"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744376","2o Treino Livre Intermediário","Practice","2024-02-04 12:45:00 UTC","2024-02-04 12:54:43 UTC","PROVISIONAL","4","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme costa","1","1","87","INTER","3","3","","","","0","4","482.404","3","79.831","137.045","90.716","12.156","0"
"Fernando Moura","2","2","92","INTER","5","5","0.014","","0.014","3.19","4","485.594","3","79.845","137.02","90.12","12.156","0"
"Diomar Schmitt","3","3","23","INTER","11","","0.333","","0.347","1 Lap","3","466.795","3","80.178","136.451","70.312","9.117","0"
"Ivan Carlos","4","4","19","INTER","10","","0.271","","0.618","1 Lap","3","465.188","2","80.449","135.992","70.555","9.117","0"
"Neto Borba","5","5","299","INTER","13","","0.156","","0.774","1 Lap","3","471.79","2","80.605","135.729","69.567","9.117","0"
"Wilson Cardoso","6","6","72","INTER","8","8","0.337","","1.111","1 Lap","3","444.369","2","80.942","135.163","73.86","9.117","0"
"Vagner","7","7","31","INTER","1","1","0.499","","1.610","0 Laps","4","460.336","3","81.441","134.335","95.064","12.156","0"
"Fernando Curtinaz","8","8","29","INTER","7","7","0.879","","2.489","1 Lap","3","445.527","2","82.32","132.901","73.668","9.117","0"
"Emerson Azevedo","9","9","92","INTER","14","","1.350","","3.839","2 Laps","2","415.561","2","83.67","130.757","52.654","6.078","0"
"Marcelo Lucas","10","10","41","INTER","9","9","1.345","","5.184","1 Lap","3","461.273","2","85.015","128.688","71.154","9.117","0"
"Tiago Silva","11","11","88","INTER","2","2","1.740","","6.924","29.592","4","511.996","2","86.755","126.107","85.473","12.156","0"
"Lucca Zanella","12","12","26","INTER","6","6","0.161","","7.085","1 Lap","3","434.8","3","86.916","125.873","75.486","9.117","0"
"Adriano Gonçalves","13","13","11","INTER","12","","3.986","","11.071","7.991","3","490.395","3","90.902","120.354","66.928","9.117","0"
"Ademir Knevitz","14","14","78","INTER","4","4","1.953","","13.024","1 Lap","3","446.156","3","92.855","117.822","73.564","9.117","0"
"Andrea CBR","15","15","46","INTER","15","","13.933","","26.957","2 Laps","2","462.648","2","106.788","102.45","47.295","6.078","0"
