"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744377","2o Treino Livre Avançado","Practice","2024-02-04 13:00:00 UTC","2024-02-04 13:08:36 UTC","PROVISIONAL","4","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Oliveira","1","1","74","Avançado","2","2","","","","0","4","417.523","4","73.099","149.666","104.812","12.156","0"
"Ademir Zimermann","2","2","72","Avançado","10","10","0.510","","0.510","1 Lap","3","388.614","1","73.609","148.629","84.457","9.117","0"
"Eduardo Barcellos","3","3","27","Avançado","4","4","0.359","","0.869","1 Lap","3","363.918","2","73.968","147.907","90.188","9.117","0"
"Marcio Krummenauer","4","4","44","Avançado","5","5","1.711","","2.580","1 Lap","3","374.428","2","75.679","144.563","87.657","9.117","0"
"Mello V4S","5","5","74","Avançado","11","","0.318","","2.898","25.24","2","442.763","2","75.997","143.958","49.419","6.078","0"
"Marcos Krausen","6","6","73","Avançado","1","1","1.133","","4.031","0 Laps","4","409.266","4","77.13","141.844","106.927","12.156","0"
"Tiago Ramos","7","7","83","Avançado","7","7","2.721","","6.752","57.943","4","475.466","4","79.851","137.01","92.039","12.156","0"
"Guilherme Kreher","8","8","84","Avançado","12","","0.260","","7.012","3 Laps","1","366.968","1","80.111","136.566","29.813","3.039","0"
"Ader Lopes","9","9","8","Avançado","8","8","0.397","","7.409","2 Laps","2","310.438","2","80.508","135.892","70.484","6.078","0"
"Lenon","10","10","53","Avançado","3","3","0.291","","7.700","38.071","4","455.594","4","80.799","135.403","96.054","12.156","0"
"Filipe Onorata","11","11","81","Avançado","9","9","2.468","","10.168","1 Lap","3","403.215","1","83.267","131.389","81.399","9.117","0"
"Alisson Tonelli","12","12","74","Avançado","14","","0.726","","10.894","3 Laps","1","395.436","1","83.993","130.254","27.667","3.039","0"
"Valmir Amaral","13","13","18","Avançado","13","","0.731","","11.625","42.404","2","459.927","2","84.724","129.13","47.575","6.078","0"
"Pimentel","14","14","11","Avançado","15","","0.400","","12.025","3 Laps","1","406.936","1","85.124","128.523","26.885","3.039","0"
"Mauricio Danbros","15","15","79","Avançado","6","6","0.552","","12.577","1 Lap","3","402.759","1","85.676","127.695","81.491","9.117","0"
