"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20230520","Great Plains Region Carrera GT at MPH","2023-05-19 22:19:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741827","Practice 3","Practice","2023-05-20 16:35:00 UTC","2023-05-20 17:01:32 UTC","PROVISIONAL","12","https://racehero.io/events/great-plains-region-carrera-gt-at-mph/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LType","Color","Description","Group","Region"
"DALE HARTZELL","1","1","141","GTA1","4","1","","","","0","7","717.262","5","90.947","85.105","75.537","15.049999999999999","2","FULL","ORANGE/BLACK","03 GT3 CUP","RACE","RMT"
"FABIO de ANDRADE","2","1","12","GTD1","2","1","0.385","","0.385","0","12","1154.433","3","91.332","84.746","80.455","25.799999999999997","1","RC","BLACK/WHITE","16 718 CAYMAN GT4 CLUBSPORT MR","RACE","KSC"
"KEITH SLANKARD","3","1","182","GTB1","3","1","0.795","","1.180","0","7","712.767","3","92.127","84.014","76.014","15.049999999999999","2","FULL","WHITE","10 CAYMAN S","RACE","RMT"
"LISA HUNSICKER","4","2","823","GTB1","5","2","3.259","","4.439","6:28.906","11","1101.673","9","95.386","81.144","77.282","23.65","1","FULL","GREEN","09 CAYMAN","RACE","RMT"
"MARK HOFFMAN","5","3","66","GTB1","7","4","0.106","","4.545","1 Lap","6","666.942","5","95.492","81.054","69.631","12.899999999999999","2","FULL","BLUE/ORANGE","10 CAYMAN S","RACE","GPL"
"DAVID SAFRIS","6","4","05","GTB1","6","3","0.520","","5.065","3:54.71","9","947.477","5","96.012","80.615","73.522","19.349999999999998","2","FULL","RED","11 CAYMAN S","RACE","RMT"
"TOM HAYES","7","5","191","GTB1","8","5","0.264","","5.329","1 Lap","6","672.166","5","96.276","80.394","69.09","12.899999999999999","2","FULL","BLACK/GREEN","09 CAYMAN","RACE","NST"
"JAY E WALKER II","8","1","822","SPC","9","1","0.469","","5.798","0","10","1116.158","2","96.745","80.004","69.345","21.5","2","FULL","GRAY","08 CAYMAN S","RACE","MAV"
"STEVE COOMES","9","2","23","SPC","10","2","0.089","","5.887","2 Laps","8","1079.154","2","96.834","79.931","57.378","17.2","3","FULL","BLACK","06 CAYMAN S","RACE","MAV"
"BEN MERRIMAN","10","1","48","GT5","11","1","0.926","","6.813","0","5","565.291","4","97.76","79.173","68.46","10.75","2","FULL","WHITE","72 911","RACE","NST"
"BRET BAILEY","11","1","82","911CUP","12","1","1.245","","8.058","0","4","467.224","3","99.005","78.178","66.264","8.6","2","FULL","RED","86 911","RACE","NST"
"MICHAEL HEMINGWAY","12","1","45","SPB","13","1","0.643","","8.701","0","4","470.415","3","99.648","77.673","65.814","8.6","2","FULL","SILVER/GREEN","98 BOXSTER","RACE","RMT"
"KEITH OLCHA","13","2","127","SPB","14","2","0.360","","9.061","1:56.22","5","586.635","4","100.008","77.394","65.969","10.75","2","FULL","BLACK","97 BOXSTER","RACE","MAV"
"KAREN CLAYTON","14","3","211","SPB","15","3","0.818","","9.879","16.086","4","486.501","2","100.826","76.766","63.638","8.6","2","FULL","BLUE","97 BOXSTER","RACE","RMT"
"DALE TUETY","15","1","102","SP1","16","1","0.606","","10.485","0","7","807.92","3","101.432","76.307","67.061","15.049999999999999","2","FULL","RED/WHITE/BLACK","83 944","RACE","RMT"
"DAN MAYER","16","1","16","GT6","17","1","0.387","","10.872","0","6","709.179","4","101.819","76.017","65.484","12.899999999999999","2","FULL","WHITE/YELLOW","84 944","RACE","RMT"
"TERRY MORRIS","17","2","89","SP1","18","2","0.169","","11.041","1 Lap","6","715.307","5","101.988","75.891","64.923","12.899999999999999","2","FULL","RED/BLACK/SILVER","84 944","RACE","WIC"
"BILL MILLER","18","3","86","SP1","19","3","1.416","","12.457","21.008","7","828.928","4","103.404","74.852","65.362","15.049999999999999","2","FULL","SILVER","86 944","RACE","MAV"
"DAVID NELSON","19","4","49","SP1","20","4","0.260","","12.717","2:00.323","8","928.243","3","103.664","74.664","66.707","17.2","2","FULL","WHITE","87 944","RACE","RMT"
