"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20230520","Great Plains Region Carrera GT at MPH","2023-05-19 22:19:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741832","Sprint #2","Race","2023-05-21 13:50:00 UTC","2023-05-21 14:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/great-plains-region-carrera-gt-at-mph/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LType","Color","Description","Group","Region"
"FABIO de ANDRADE","1","1","12","GTD1","3","1","","","","0","20","1851.009","6","89.93","86.067","83.63","43.0","0","RC","BLACK/WHITE","16 718 CAYMAN GT4 CLUBSPORT MR","RACE","KSC"
"DALE HARTZELL","2","1","141","GTA1","2","1","0.308","","0.308","0","20","1851.317","6","89.515","86.466","83.616","43.0","0","FULL","ORANGE/BLACK","03 GT3 CUP","RACE","RMT"
"KEITH SLANKARD","3","1","182","GTB1","5","2","24.485","","24.793","0","20","1875.802","12","91.565","84.53","82.525","43.0","0","FULL","WHITE","10 CAYMAN S","RACE","RMT"
"DAVID SAFRIS","4","2","05","GTB1","6","3","16.194","","40.987","16.194","20","1891.996","2","92.188","83.959","81.818","43.0","0","FULL","RED","11 CAYMAN S","RACE","RMT"
"LISA HUNSICKER","5","3","823","GTB1","4","1","7.648","","48.635","23.842","20","1899.644","10","92.779","83.424","81.489","43.0","0","FULL","GREEN","09 CAYMAN","RACE","RMT"
"MARK HOFFMAN","6","4","66","GTB1","8","4","0.188","","48.823","24.03","20","1899.832","10","92.947","83.273","81.481","43.0","0","FULL","BLUE/ORANGE","10 CAYMAN S","RACE","GPL"
"JAY E WALKER II","7","1","822","SPC","9","2","19.165","","1:07.988","0","20","1918.997","2","94.107","82.247","80.667","43.0","0","FULL","GRAY","08 CAYMAN S","RACE","MAV"
"STEVE COOMES","8","2","23","SPC","7","1","1.370","","1:09.358","1.37","20","1920.367","7","93.732","82.576","80.61","43.0","0","FULL","BLACK","06 CAYMAN S","RACE","MAV"
"BRET BAILEY","9","1","82","911CUP","11","1","1 Lap","","1 Lap","0","19","1921.984","3","98.822","78.323","76.515","40.85","0","FULL","RED","86 911","RACE","NST"
"KEITH OLCHA","10","1","127","SPB","12","1","7.207","","1 Lap","0","19","1929.191","11","99.4","77.867","76.229","40.85","0","FULL","BLACK","97 BOXSTER","RACE","MAV"
"KAREN CLAYTON","11","2","211","SPB","14","2","7.760","","1 Lap","7.76","19","1936.951","6","100.394","77.096","75.923","40.85","0","FULL","BLUE","97 BOXSTER","RACE","RMT"
"DAN MAYER","12","1","16","GT6","15","1","1 Lap","","2 Laps","0","18","1870.121","15","102.428","75.565","74.498","38.699999999999996","0","FULL","WHITE/YELLOW","84 944","RACE","RMT"
"DALE TUETY","13","1","102","SP1","16","1","1.741","","2 Laps","0","18","1871.862","15","102.427","75.566","74.429","38.699999999999996","0","FULL","RED/WHITE/BLACK","83 944","RACE","RMT"
"TERRY MORRIS","14","2","89","SP1","17","2","1.780","","2 Laps","1.78","18","1873.642","14","102.583","75.451","74.358","38.699999999999996","0","FULL","RED/BLACK/SILVER","84 944","RACE","WIC"
"BILL MILLER","15","3","86","SP1","18","3","6.036","","2 Laps","7.816","18","1879.678","13","102.633","75.414","74.119","38.699999999999996","0","FULL","SILVER","86 944","RACE","MAV"
"DAVID NELSON","16","4","49","SP1","19","4","2.545","","2 Laps","10.361","18","1882.223","5","103.21","74.993","74.019","38.699999999999996","0","FULL","WHITE","87 944","RACE","RMT"
"TOM HAYES","17","5","191","GTB1","17","5","8 Laps","","DNF","10 Laps","10","1020.764","5","96.171","80.482","75.826","21.5","1","FULL","BLACK/GREEN","09 CAYMAN","RACE","NST"
