"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20230520","Great Plains Region Carrera GT at MPH","2023-05-19 22:19:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741830","Sprint #1","Race","2023-05-20 20:00:00 UTC","2023-05-20 20:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/great-plains-region-carrera-gt-at-mph/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LType","Color","Description","Group","Region"
"DALE HARTZELL","1","1","141","GTA1","3","1","","","","0","20","1845.427","13","90.184","85.825","83.883","43.0","0","FULL","ORANGE/BLACK","03 GT3 CUP","RACE","RMT"
"JEFF ROBINS","2","1","44","GTD1","1","1","0.431","","0.431","0","20","1845.858","4","89.706","86.282","83.863","43.0","0","FULL","BLACK/BLUE","16 GT4 CLUBSPORT","RACE","RMT"
"FABIO de ANDRADE","3","2","12","GTD1","4","2","49.018","","49.449","49.018","20","1894.876","13","91.846","84.271","81.694","43.0","0","RC","BLACK/WHITE","16 718 CAYMAN GT4 CLUBSPORT MR","RACE","KSC"
"KEITH SLANKARD","4","1","182","GTB1","2","1","8.560","","58.009","0","20","1903.436","19","92.569","83.613","81.327","43.0","0","FULL","WHITE","10 CAYMAN S","RACE","RMT"
"DAVID SAFRIS","5","2","05","GTB1","6","3","5.929","","1:03.938","5.929","20","1909.365","19","93.046","83.185","81.074","43.0","0","FULL","RED","11 CAYMAN S","RACE","RMT"
"LISA HUNSICKER","6","3","823","GTB1","5","2","15.506","","1:19.444","21.435","20","1924.871","19","92.541","83.639","80.421","43.0","0","FULL","GREEN","09 CAYMAN","RACE","RMT"
"STEVE COOMES","7","1","23","SPC","8","1","9.753","","1:29.197","0","20","1934.624","10","93.766","82.546","80.016","43.0","0","FULL","BLACK","06 CAYMAN S","RACE","MAV"
"JAY E WALKER II","8","2","822","SPC","9","2","2.303","","1:31.500","2.303","20","1936.927","17","95.358","81.168","79.92","43.0","0","FULL","GRAY","08 CAYMAN S","RACE","MAV"
"MARK HOFFMAN","9","4","66","GTB1","7","4","1 Lap","","1 Lap","1 Lap","19","1854.964","2","94.965","81.504","79.279","40.85","0","FULL","BLUE/ORANGE","10 CAYMAN S","RACE","GPL"
"BRET BAILEY","10","1","82","911CUP","12","1","1:16.001","","1 Lap","0","19","1930.965","3","99.379","77.884","76.159","40.85","0","FULL","RED","86 911","RACE","NST"
"KEITH OLCHA","11","1","127","SPB","13","1","0.998","","1 Lap","0","19","1931.963","3","99.856","77.512","76.119","40.85","0","FULL","BLACK","97 BOXSTER","RACE","MAV"
"KAREN CLAYTON","12","2","211","SPB","15","3","4.830","","1 Lap","4.83","19","1936.793","11","100.356","77.125","75.93","40.85","0","FULL","BLUE","97 BOXSTER","RACE","RMT"
"DAN MAYER","13","1","16","GT6","17","1","1 Lap","","2 Laps","0","18","1864.701","13","101.981","75.896","74.714","38.699999999999996","0","FULL","WHITE/YELLOW","84 944","RACE","RMT"
"MICHAEL HEMINGWAY","14","3","45","SPB","14","2","0.996","","2 Laps","1 Lap","18","1865.697","2","100.056","77.357","74.675","38.699999999999996","0","FULL","SILVER/GREEN","98 BOXSTER","RACE","RMT"
"TERRY MORRIS","15","1","89","SP1","16","1","1.055","","2 Laps","0","18","1866.752","12","102.639","75.41","74.632","38.699999999999996","0","FULL","RED/BLACK/SILVER","84 944","RACE","WIC"
"DALE TUETY","16","2","102","SP1","18","2","5.304","","2 Laps","5.304","18","1872.056","2","102.449","75.55","74.421","38.699999999999996","0","FULL","RED/WHITE/BLACK","83 944","RACE","RMT"
"DAVID NELSON","17","3","49","SP1","20","4","22.367","","2 Laps","27.671","18","1894.423","13","103.384","74.867","73.542","38.699999999999996","0","FULL","WHITE","87 944","RACE","RMT"
"BILL MILLER","18","4","86","SP1","19","3","9.281","","2 Laps","36.952","18","1903.704","2","103.331","74.905","73.184","38.699999999999996","0","FULL","SILVER","86 944","RACE","MAV"
"BEN MERRIMAN","19","1","48","GT5","11","1","14 Laps","","16 Laps","0","4","434.395","2","99.26","77.977","71.272","8.6","1","FULL","WHITE","72 911","RACE","NST"
