"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20230520","Great Plains Region Carrera GT at MPH","2023-05-19 22:19:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741831","Warm Up ","Practice","2023-05-21 13:15:00 UTC","2023-05-21 13:30:18 UTC","PROVISIONAL","7","https://racehero.io/events/great-plains-region-carrera-gt-at-mph/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LType","Color","Description","Group","Region"
"FABIO de ANDRADE","1","1","12","GTD1","1","1","","","","0","5","543.069","4","91.813","84.302","71.262","10.75","2","RC","BLACK/WHITE","16 718 CAYMAN GT4 CLUBSPORT MR","RACE","KSC"
"STEVE COOMES","2","1","23","SPC","3","1","1.728","","1.728","0","7","728.819","6","93.541","82.744","74.339","15.049999999999999","1","FULL","BLACK","06 CAYMAN S","RACE","MAV"
"JAY E WALKER II","3","2","822","SPC","4","2","1.302","","3.030","13.245","7","742.064","6","94.843","81.609","73.013","15.049999999999999","2","FULL","GRAY","08 CAYMAN S","RACE","MAV"
"MARK HOFFMAN","4","1","66","GTB1","6","2","1.803","","4.833","0","4","454.924","3","96.646","80.086","68.055","8.6","2","FULL","BLUE/ORANGE","10 CAYMAN S","RACE","GPL"
"DAVID SAFRIS","5","2","05","GTB1","9","5","0.225","","5.058","3:50.689","6","685.613","6","96.871","79.9","67.735","12.899999999999999","1","FULL","RED","11 CAYMAN S","RACE","RMT"
"LISA HUNSICKER","6","3","823","GTB1","8","4","2.039","","7.097","4:05.907","6","700.831","5","98.91","78.253","66.264","12.899999999999999","1","FULL","GREEN","09 CAYMAN","RACE","RMT"
"BRET BAILEY","7","1","82","911CUP","5","1","0.812","","7.909","0","7","779.644","6","99.722","77.616","69.493","15.049999999999999","1","FULL","RED","86 911","RACE","NST"
"TOM HAYES","8","4","191","GTB1","7","3","1.334","","9.243","3:43.169","6","678.093","4","101.056","76.591","68.486","12.899999999999999","2","FULL","BLACK/GREEN","09 CAYMAN","RACE","NST"
"KAREN CLAYTON","9","1","211","SPB","11","1","2.089","","11.332","0","6","719.998","4","103.145","75.04","64.5","12.899999999999999","1","FULL","BLUE","97 BOXSTER","RACE","RMT"
"DALE HARTZELL","10","1","141","GTA1","10","1","0.183","","11.515","0","4","504.14","3","103.328","74.907","61.412","8.6","2","FULL","ORANGE/BLACK","03 GT3 CUP","RACE","RMT"
"TERRY MORRIS","11","1","89","SP1","12","1","0.656","","12.171","0","5","618.252","3","103.984","74.435","62.596","10.75","2","FULL","RED/BLACK/SILVER","84 944","RACE","WIC"
"DAVID NELSON","12","2","49","SP1","16","4","0.127","","12.298","15.41","5","633.662","4","104.111","74.344","61.074","10.75","2","FULL","WHITE","87 944","RACE","RMT"
"DALE TUETY","13","3","102","SP1","15","3","0.304","","12.602","11.767","5","630.019","4","104.415","74.127","61.427","10.75","2","FULL","RED/WHITE/BLACK","83 944","RACE","RMT"
"KEITH OLCHA","14","2","127","SPB","17","2","2.752","","15.354","2 Laps","4","521.966","3","107.167","72.224","59.314","8.6","2","FULL","BLACK","97 BOXSTER","RACE","MAV"
"BILL MILLER","15","4","86","SP1","13","2","0.228","","15.582","2 Laps","3","414.357","2","107.395","72.07","56.039","6.449999999999999","2","FULL","SILVER","86 944","RACE","MAV"
"DAN MAYER","16","1","16","GT6","14","1","1.541","","17.123","0","3","424.194","2","108.936","71.051","54.739","6.449999999999999","2","FULL","WHITE/YELLOW","84 944","RACE","RMT"
"MICHAEL STEWART","17","5","113","GTB1","2","1","24.905","","42.028","2 Laps","2","280.012","1","133.841","57.83","55.283","4.3","2","FULL","GRAY/YELLOW","14 CAYMAN S","RACE","NST"
