"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20230520","Great Plains Region Carrera GT at MPH","2023-05-19 22:19:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741826","Practice 2","Practice","2023-05-20 15:20:00 UTC","2023-05-20 15:46:05 UTC","PROVISIONAL","11","https://racehero.io/events/great-plains-region-carrera-gt-at-mph/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LType","Color","Description","Group","Region"
"JEFF ROBINS","1","1","44","GTD1","3","1","","","","0","8","816.206","5","89.649","86.337","75.863","17.2","2","FULL","BLACK/BLUE","16 GT4 CLUBSPORT","RACE","RMT"
"FABIO de ANDRADE","2","2","12","GTD1","4","2","0.915","","0.915","4:24.406","10","1080.612","3","90.564","85.464","71.626","21.5","2","RC","BLACK/WHITE","16 718 CAYMAN GT4 CLUBSPORT MR","RACE","KSC"
"KEITH SLANKARD","3","1","182","GTB1","1","1","0.567","","1.482","0","6","615.25","4","91.131","84.933","75.482","12.899999999999999","2","FULL","WHITE","10 CAYMAN S","RACE","RMT"
"DALE HARTZELL","4","1","141","GTA1","2","1","0.437","","1.919","0","7","727.693","3","91.568","84.527","74.454","15.049999999999999","2","FULL","ORANGE/BLACK","03 GT3 CUP","RACE","RMT"
"LISA HUNSICKER","5","2","823","GTB1","6","3","3.605","","5.524","8:08.218","11","1103.468","3","95.173","81.326","77.157","23.65","1","FULL","GREEN","09 CAYMAN","RACE","RMT"
"DAVID SAFRIS","6","3","05","GTB1","5","2","0.004","","5.528","8:03.149","9","1098.399","4","95.177","81.322","63.42","19.349999999999998","2","FULL","RED","11 CAYMAN S","RACE","RMT"
"MARK HOFFMAN","7","4","66","GTB1","9","4","0.187","","5.715","4:24.23","8","879.48","3","95.364","81.163","70.405","17.2","2","FULL","BLUE/ORANGE","10 CAYMAN S","RACE","GPL"
"TOM HAYES","8","5","191","GTB1","10","5","0.409","","6.124","5:42.24","9","957.49","7","95.773","80.816","72.753","19.349999999999998","2","FULL","BLACK/GREEN","09 CAYMAN","RACE","NST"
"JAY E WALKER II","9","1","822","SPC","8","2","0.278","","6.402","0","10","1123.775","3","96.051","80.582","68.875","21.5","2","FULL","GRAY","08 CAYMAN S","RACE","MAV"
"STEVE COOMES","10","2","23","SPC","7","1","0.445","","6.847","1:17.044","9","1200.819","3","96.496","80.211","58.01","19.349999999999998","1","FULL","BLACK","06 CAYMAN S","RACE","MAV"
"BEN MERRIMAN","11","1","48","GT5","11","1","0.078","","6.925","0","9","960.371","4","96.574","80.146","72.534","19.349999999999998","2","FULL","WHITE","72 911","RACE","NST"
"BRET BAILEY","12","1","82","911CUP","12","1","2.643","","9.568","0","9","979.163","8","99.217","78.011","71.142","19.349999999999998","2","FULL","RED","86 911","RACE","NST"
"MICHAEL HEMINGWAY","13","1","45","SPB","20","3","0.384","","9.952","0","10","1125.792","8","99.601","77.71","68.752","21.5","1","FULL","SILVER/GREEN","98 BOXSTER","RACE","RMT"
"KEITH OLCHA","14","2","127","SPB","14","2","0.154","","10.106","2 Laps","8","895.531","7","99.755","77.59","69.143","17.2","2","FULL","BLACK","97 BOXSTER","RACE","MAV"
"KAREN CLAYTON","15","3","211","SPB","13","1","0.680","","10.786","1 Lap","9","985.415","6","100.435","77.065","70.691","19.349999999999998","2","FULL","BLUE","97 BOXSTER","RACE","RMT"
"DALE TUETY","16","1","102","SP1","16","1","1.343","","12.129","0","10","1123.818","4","101.778","76.048","68.872","21.5","1","FULL","RED/WHITE/BLACK","83 944","RACE","RMT"
"DAN MAYER","17","1","16","GT6","15","1","0.080","","12.209","0","7","811.639","4","101.858","75.988","66.754","15.049999999999999","2","FULL","WHITE/YELLOW","84 944","RACE","RMT"
"TERRY MORRIS","18","2","89","SP1","18","3","0.510","","12.719","1 Lap","9","1025.911","7","102.368","75.61","67.901","19.349999999999998","2","FULL","RED/BLACK/SILVER","84 944","RACE","WIC"
"BILL MILLER","19","3","86","SP1","17","2","0.696","","13.415","1 Lap","9","1073.346","2","103.064","75.099","64.9","19.349999999999998","2","FULL","SILVER","86 944","RACE","MAV"
"DAVID NELSON","20","4","49","SP1","20","4","0.975","","14.390","4 Laps","6","714.027","5","104.039","74.395","65.04","12.899999999999999","2","FULL","WHITE","87 944","RACE","RMT"
