"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20230520","Great Plains Region Carrera GT at MPH","2023-05-19 22:19:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741828","Qualifying","Qualifying","2023-05-20 18:00:00 UTC","2023-05-20 18:24:05 UTC","PROVISIONAL","13","https://racehero.io/events/great-plains-region-carrera-gt-at-mph/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LType","Color","Description","Group","Region"
"JEFF ROBINS","1","1","44","GTD1","1","1","","","","0","7","770.579","3","89.141","86.829","70.311","15.05","3","FULL","BLACK/BLUE","16 GT4 CLUBSPORT","RACE","RMT"
"KEITH SLANKARD","2","1","182","GTB1","4","1","1.751","","1.751","0","5","514.836","3","90.892","85.156","75.17","10.75","2","FULL","WHITE","10 CAYMAN S","RACE","RMT"
"DALE HARTZELL","3","1","141","GTA1","3","1","0.222","","1.973","0","13","1472.106","4","91.114","84.949","68.351","27.95","3","FULL","ORANGE/BLACK","03 GT3 CUP","RACE","RMT"
"FABIO de ANDRADE","4","2","12","GTD1","2","2","0.076","","2.049","0 Laps","7","702.113","2","91.19","84.878","77.167","15.05","2","RC","BLACK/WHITE","16 718 CAYMAN GT4 CLUBSPORT MR","RACE","KSC"
"LISA HUNSICKER","5","2","823","GTB1","5","2","1.866","","3.915","6:34.509","8","909.345","4","93.056","83.176","68.093","17.2","3","FULL","GREEN","09 CAYMAN","RACE","RMT"
"DAVID SAFRIS","6","3","05","GTB1","6","3","0.309","","4.224","15:50.915","13","1465.751","12","93.365","82.9","68.647","27.95","3","FULL","RED","11 CAYMAN S","RACE","RMT"
"MARK HOFFMAN","7","4","66","GTB1","7","4","0.326","","4.550","2:10.348","6","645.184","3","93.691","82.612","71.979","12.9","2","FULL","BLUE/ORANGE","10 CAYMAN S","RACE","GPL"
"STEVE COOMES","8","1","23","SPC","20","","0.443","","4.993","0","6","1443.55","5","94.134","82.223","32.171","12.9","2","FULL","BLACK","06 CAYMAN S","RACE","MAV"
"JAY E WALKER II","9","2","822","SPC","9","1","1.454","","6.447","1:23.414","13","1526.964","12","95.588","80.973","65.895","27.95","3","FULL","GRAY","08 CAYMAN S","RACE","MAV"
"TOM HAYES","10","5","191","GTB1","8","5","0.847","","7.294","16:49.28","12","1524.116","11","96.435","80.261","60.94","25.8","3","FULL","BLACK/GREEN","09 CAYMAN","RACE","NST"
"BEN MERRIMAN","11","1","48","GT5","10","1","1.346","","8.640","0","7","773.125","6","97.781","79.156","70.079","15.05","2","FULL","WHITE","72 911","RACE","NST"
"BRET BAILEY","12","1","82","911CUP","11","1","0.249","","8.889","0","7","777.082","4","98.03","78.955","69.722","15.05","2","FULL","RED","86 911","RACE","NST"
"KEITH OLCHA","13","1","127","SPB","13","2","0.991","","9.880","0","6","690.247","3","99.021","78.165","67.28","12.9","2","FULL","BLACK","97 BOXSTER","RACE","MAV"
"MICHAEL HEMINGWAY","14","2","45","SPB","12","1","0.027","","9.907","1 Lap","5","581.847","2","99.048","78.144","66.512","10.75","2","FULL","SILVER/GREEN","98 BOXSTER","RACE","RMT"
"KAREN CLAYTON","15","3","211","SPB","14","3","1.869","","11.776","3:19.279","8","889.526","6","100.917","76.697","69.61","17.2","2","FULL","BLUE","97 BOXSTER","RACE","RMT"
"TERRY MORRIS","16","1","89","SP1","17","2","0.957","","12.733","0","8","920.353","7","101.874","75.976","67.279","17.2","2","FULL","RED/BLACK/SILVER","84 944","RACE","WIC"
"DAN MAYER","17","1","16","GT6","16","1","0.253","","12.986","0","5","609.532","3","102.127","75.788","63.491","10.75","2","FULL","WHITE/YELLOW","84 944","RACE","RMT"
"DALE TUETY","18","2","102","SP1","15","1","0.261","","13.247","1 Lap","7","816.922","4","102.388","75.595","66.322","15.05","2","FULL","RED/WHITE/BLACK","83 944","RACE","RMT"
"BILL MILLER","19","3","86","SP1","18","3","0.143","","13.390","3.036","8","923.389","5","102.531","75.489","67.057","17.2","2","FULL","SILVER","86 944","RACE","MAV"
"DAVID NELSON","20","4","49","SP1","19","4","1.342","","14.732","1:51.565","9","1031.918","4","103.873","74.514","67.505","19.35","2","FULL","WHITE","87 944","RACE","RMT"
