"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20230520","Great Plains Region Carrera GT at MPH","2023-05-19 22:19:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741833","Sprint #3","Race","2023-05-21 15:00:00 UTC","2023-05-21 15:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/great-plains-region-carrera-gt-at-mph/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LType","Color","Description","Group","Region"
"FABIO de ANDRADE","1","1","12","GTD1","2","1","","","","0","20","1872.108","2","91.056","85.003","82.688","43.0","0","RC","BLACK/WHITE","16 718 CAYMAN GT4 CLUBSPORT MR","RACE","KSC"
"DALE HARTZELL","2","1","141","GTA1","1","1","42.245","","42.245","0","20","1914.353","2","91.017","85.039","80.863","43.0","0","FULL","ORANGE/BLACK","03 GT3 CUP","RACE","RMT"
"DAVID SAFRIS","3","1","05","GTB1","4","2","14.506","","56.751","0","20","1928.859","7","93.274","82.981","80.255","43.0","0","FULL","RED","11 CAYMAN S","RACE","RMT"
"STEVE COOMES","4","1","23","SPC","7","1","5.603","","1:02.354","0","20","1934.462","6","94.375","82.013","80.022","43.0","0","FULL","BLACK","06 CAYMAN S","RACE","MAV"
"JAY E WALKER II","5","2","822","SPC","8","2","2.507","","1:04.861","2.507","20","1936.969","2","94.611","81.809","79.919","43.0","0","FULL","GRAY","08 CAYMAN S","RACE","MAV"
"TOM HAYES","6","2","191","GTB1","9","5","14.060","","1:18.921","22.17","20","1951.029","3","95.163","81.334","79.343","43.0","0","FULL","BLACK/GREEN","09 CAYMAN","RACE","NST"
"KEITH SLANKARD","7","3","182","GTB1","3","1","1 Lap","","1 Lap","1 Lap","19","1882.978","2","92.38","83.784","78.1","40.85","0","FULL","WHITE","10 CAYMAN S","RACE","RMT"
"BRET BAILEY","8","1","82","911CUP","10","1","50.701","","1 Lap","0","19","1933.679","5","99.747","77.596","76.052","40.85","0","FULL","RED","86 911","RACE","NST"
"KEITH OLCHA","9","1","127","SPB","11","1","24.982","","1 Lap","0","19","1958.661","9","100.337","77.14","75.082","40.85","0","FULL","BLACK","97 BOXSTER","RACE","MAV"
"TERRY MORRIS","10","1","89","SP1","15","1","1 Lap","","2 Laps","0","18","1873.262","8","103.104","75.07","74.373","38.699999999999996","0","FULL","RED/BLACK/SILVER","84 944","RACE","WIC"
"DAN MAYER","11","1","16","GT6","14","1","4.025","","2 Laps","0","18","1877.287","16","101.903","75.955","74.213","38.699999999999996","0","FULL","WHITE/YELLOW","84 944","RACE","RMT"
"BILL MILLER","12","2","86","SP1","16","2","1.463","","2 Laps","5.488","18","1878.75","16","102.743","75.334","74.156","38.699999999999996","0","FULL","SILVER","86 944","RACE","MAV"
"DAVID NELSON","13","3","49","SP1","17","3","2.264","","2 Laps","7.752","18","1881.014","17","103.216","74.988","74.066","38.699999999999996","0","FULL","WHITE","87 944","RACE","RMT"
"MARK HOFFMAN","14","4","66","GTB1","6","4","38.526","","2 Laps","2 Laps","18","1919.54","11","94.154","82.206","72.58","38.699999999999996","1","FULL","BLUE/ORANGE","10 CAYMAN S","RACE","GPL"
"LISA HUNSICKER","15","5","823","GTB1","5","3","1 Lap","","3 Laps","3 Laps","17","1707.608","13","93.206","83.042","77.055","36.55","1","FULL","GREEN","09 CAYMAN","RACE","RMT"
"KAREN CLAYTON","16","2","211","SPB","12","2","4 Laps","","7 Laps","6 Laps","13","1433.234","9","100.697","76.864","70.205","27.95","1","FULL","BLUE","97 BOXSTER","RACE","RMT"
