"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20230520","Great Plains Region Carrera GT at MPH","2023-05-19 22:19:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741825","Practice 1","Practice","2023-05-20 14:05:00 UTC","2023-05-20 14:31:05 UTC","PROVISIONAL","12","https://racehero.io/events/great-plains-region-carrera-gt-at-mph/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LType","Color","Description","Group","Region"
"KEITH SLANKARD","1","1","182","GTB1","4","2","","","","0","6","648.4","5","90.94","85.111","71.622","12.899999999999999","2","FULL","WHITE","10 CAYMAN S","RACE","RMT"
"DALE HARTZELL","2","1","141","GTA1","1","1","0.018","","0.018","0","8","818.079","6","90.958","85.094","75.69","17.2","2","FULL","ORANGE/BLACK","03 GT3 CUP","RACE","RMT"
"FABIO de ANDRADE","3","1","12","GTD1","10","2","1.092","","1.110","0","11","1264.92","9","92.05","84.085","67.309","23.65","2","RC","BLACK/WHITE","16 718 CAYMAN GT4 CLUBSPORT MR","RACE","KSC"
"DAVID SAFRIS","4","2","05","GTB1","20","6","2.578","","3.688","10:08.512","11","1256.912","10","94.628","81.794","67.737","23.65","2","FULL","RED","11 CAYMAN S","RACE","RMT"
"LISA HUNSICKER","5","3","823","GTB1","17","5","0.639","","4.327","9:59.936","12","1248.336","10","95.267","81.245","74.403","25.799999999999997","1","FULL","GREEN","09 CAYMAN","RACE","RMT"
"STEVE COOMES","6","1","23","SPC","2","1","0.400","","4.727","0","10","1050.931","5","95.667","80.906","73.649","21.5","2","FULL","BLACK","06 CAYMAN S","RACE","MAV"
"JAY E WALKER II","7","2","822","SPC","5","2","0.283","","5.010","3:21.254","11","1252.185","10","95.95","80.667","67.993","23.65","2","FULL","GRAY","08 CAYMAN S","RACE","MAV"
"MARK HOFFMAN","8","4","66","GTB1","12","4","0.044","","5.054","9:15.496","10","1203.896","4","95.994","80.63","64.291","21.5","3","FULL","BLUE/ORANGE","10 CAYMAN S","RACE","GPL"
"TOM HAYES","9","5","191","GTB1","3","1","0.029","","5.083","23.688","6","672.088","4","96.023","80.606","69.098","12.899999999999999","2","FULL","BLACK/GREEN","09 CAYMAN","RACE","NST"
"BEN MERRIMAN","10","1","48","GT5","8","1","1.977","","7.060","0","7","780.674","5","98.0","78.98","69.402","15.049999999999999","2","FULL","WHITE","72 911","RACE","NST"
"BRET BAILEY","11","1","82","911CUP","9","1","1.286","","8.346","0","8","881.715","4","99.286","77.957","70.227","17.2","2","FULL","RED","86 911","RACE","NST"
"KAREN CLAYTON","12","1","211","SPB","14","1","0.716","","9.062","0","9","1001.204","7","100.002","77.398","69.576","19.349999999999998","2","FULL","BLUE","97 BOXSTER","RACE","RMT"
"KEITH OLCHA","13","2","127","SPB","15","2","0.148","","9.210","1 Lap","8","913.904","6","100.15","77.284","67.753","17.2","2","FULL","BLACK","97 BOXSTER","RACE","MAV"
"DAN MAYER","14","1","16","GT6","11","1","1.214","","10.424","0","6","694.43","3","101.364","76.358","66.875","12.899999999999999","2","FULL","WHITE/YELLOW","84 944","RACE","RMT"
"DALE TUETY","15","1","102","SP1","18","3","0.427","","10.851","0","8","924.229","6","101.791","76.038","66.996","17.2","2","FULL","RED/WHITE/BLACK","83 944","RACE","RMT"
"BILL MILLER","16","2","86","SP1","19","4","0.365","","11.216","1:28.813","8","1013.042","2","102.156","75.766","61.123","17.2","3","FULL","SILVER","86 944","RACE","MAV"
"TERRY MORRIS","17","3","89","SP1","16","2","0.749","","11.965","1:33.109","9","1017.338","7","102.905","75.215","68.473","19.349999999999998","2","FULL","RED/BLACK/SILVER","84 944","RACE","WIC"
"MICHAEL STEWART","18","6","113","GTB1","6","3","0.510","","12.475","3 Laps","3","371.928","2","103.415","74.844","62.431","6.449999999999999","2","FULL","GRAY/YELLOW","14 CAYMAN S","RACE","NST"
"DAVID NELSON","19","4","49","SP1","13","1","0.363","","12.838","1 Lap","7","813.792","6","103.778","74.582","66.577","15.049999999999999","2","FULL","WHITE","87 944","RACE","RMT"
"JEFF ROBINS","20","2","44","GTD1","7","1","","","","3 Laps","8","825.942","0","0.0","0.0","74.969","17.2","2","FULL","BLACK/BLUE","16 GT4 CLUBSPORT","RACE","RMT"
