"Event ID","Event Name","Started At","Ended At"
"2147485365-20151220","Trofeo Invernale Kart","2015-12-20 09:24:00 UTC","2015-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","60 CC Mini+S.Mini","1073746383","Gara 2","Race","2015-12-20 13:20:00 UTC","2015-12-20 13:30:47 UTC","FINAL","10","https://racehero.io/events/trofeo-invernale-kart/results/1073746383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Lizio","1","1","67","60 cc. S.Mini","3","3","","","","0","10","593.908","4","58.902","70.775","70.193","11.579999999999998","0"
"Emanuele Scognamiglio","2","2","9","60 cc. S.Mini","2","2","","","0.507","0.507","10","594.415","3","58.951","70.716","70.133","11.579999999999998","0"
"Francesco Pio Scognamiglio","3","3","19","60 cc. S.Mini","4","4","","","0.835","0.835","10","594.743","3","58.918","70.756","70.094","11.579999999999998","0"
"Kevin Ferrazzano","4","4","7","60 cc. S.Mini","6","6","","","5.650","5.65","10","599.558","9","59.604","69.942","69.531","11.579999999999998","0"
"Francesco Astone","5","5","5","60 cc. S.Mini","5","5","","","5.704","5.704","10","599.612","3","59.639","69.901","69.525","11.579999999999998","0"
"Lamberto Zamboni","6","6","46","60 cc. S.Mini","8","8","","","8.396","8.396","10","602.304","3","59.663","69.872","69.214","11.579999999999998","0"
"Flavio Olivieri","7","7","8","60 cc. S.Mini","7","7","","","8.780","8.78","10","602.688","3","59.555","69.999","69.17","11.579999999999998","0"
"Mattia Chiurato","8","1","22","60 cc. Mini","11","1","","","19.233","0","10","613.141","3","60.014","69.464","67.991","11.579999999999998","0"
"Davide Locchi","9","8","3","60 cc. S.Mini","10","10","","","27.087","27.087","10","620.995","3","61.259","68.052","67.131","11.579999999999998","0"
"Andrea Carraro","10","2","66","60 cc. Mini","13","3","","","30.562","11.329","10","624.47","4","61.612","67.662","66.757","11.579999999999998","0"
"Romeo Pontarelli","11","3","6","60 cc. Mini","12","2","","","30.732","11.499","10","624.64","4","61.514","67.77","66.739","11.579999999999998","0"
"Alessio Mario Abbate","12","9","11","60 cc. S.Mini","1","1","","","DNF","3 Laps","7","414.979","3","58.871","70.812","70.321","8.106","0"
"Matteo De Palo","13","10","15","60 cc. S.Mini","9","9","","","DNF","4 Laps","6","376.019","3","61.564","67.715","66.52","6.9479999999999995","0"
