"Event ID","Event Name","Started At","Ended At"
"2147485365-20151220","Trofeo Invernale Kart","2015-12-20 09:24:00 UTC","2015-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","60 CC Mini+S.Mini","1073746382","Gara 1","Race","2015-12-20 11:20:00 UTC","2015-12-20 11:30:46 UTC","FINAL","10","https://racehero.io/events/trofeo-invernale-kart/results/1073746382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessio Mario Abbate","1","1","11","60 cc. S.Mini","1","1","","","","0","10","591.904","4","58.93","70.742","70.43","11.579999999999998","0"
"Francesco Pio Scognamiglio","2","2","19","60 cc. S.Mini","4","4","","","0.244","0.244","10","592.148","3","58.712","71.004","70.401","11.579999999999998","0"
"Emanuele Scognamiglio","3","3","9","60 cc. S.Mini","2","2","","","1.321","1.321","10","593.225","2","59.07","70.574","70.274","11.579999999999998","0"
"Alessandro Lizio","4","4","67","60 cc. S.Mini","3","3","","","1.707","1.707","10","593.611","6","58.876","70.806","70.228","11.579999999999998","0"
"Kevin Ferrazzano","5","5","7","60 cc. S.Mini","6","6","","","12.239","12.239","10","604.143","3","59.721","69.805","69.004","11.579999999999998","0"
"Lamberto Zamboni","6","6","46","60 cc. S.Mini","8","8","","","12.771","12.771","10","604.675","4","59.633","69.908","68.943","11.579999999999998","0"
"Francesco Astone","7","7","5","60 cc. S.Mini","5","5","","","14.455","14.455","10","606.359","4","59.273","70.332","68.751","11.579999999999998","0"
"Flavio Olivieri","8","8","8","60 cc. S.Mini","7","7","","","17.904","17.904","10","609.808","8","59.669","69.865","68.363","11.579999999999998","0"
"Mattia Chiurato","9","1","22","60 cc. Mini","11","1","","","20.420","0","10","612.324","4","60.192","69.258","68.082","11.579999999999998","0"
"Davide Locchi","10","9","3","60 cc. S.Mini","10","10","","","27.920","27.92","10","619.824","4","61.075","68.257","67.258","11.579999999999998","0"
"Romeo Pontarelli","11","2","6","60 cc. Mini","12","2","","","29.581","9.161","10","621.485","6","61.118","68.209","67.078","11.579999999999998","0"
"Andrea Carraro","12","3","66","60 cc. Mini","13","3","","","38.188","17.768","10","630.092","4","61.506","67.779","66.162","11.579999999999998","0"
"Matteo De Palo","13","10","15","60 cc. S.Mini","9","9","","","1 Giro","30.355","9","622.259","8","60.511","68.893","60.295","10.421999999999999","0"
