"Event ID","Event Name","Started At","Ended At"
"2147485365-20151220","Trofeo Invernale Kart","2015-12-20 09:24:00 UTC","2015-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","60 CC Mini+S.Mini","1073746384","Crono","Qualifying","2015-12-20 10:00:00 UTC","2015-12-20 10:11:28 UTC","FINAL","10","https://racehero.io/events/trofeo-invernale-kart/results/1073746384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessio Mario Abbate","1","1","11","60 cc. S.Mini","13","10","","","","0","9","613.884","4","58.956","70.71","61.118","10.422","0"
"Emanuele Scognamiglio","2","2","9","60 cc. S.Mini","11","8","","","0.082","0 Laps","9","608.408","8","59.038","70.612","61.668","10.422","0"
"Alessandro Lizio","3","3","67","60 cc. S.Mini","2","2","","","0.318","0 Laps","9","601.175","4","59.274","70.331","62.41","10.422","0"
"Francesco Pio Scognamiglio","4","4","19","60 cc. S.Mini","10","7","","","0.377","0 Laps","9","607.195","8","59.333","70.261","61.791","10.422","0"
"Francesco Astone","5","5","5","60 cc. S.Mini","8","5","","","0.632","0 Laps","9","609.303","8","59.588","69.96","61.577","10.422","0"
"Kevin Ferrazzano","6","6","7","60 cc. S.Mini","1","1","","","0.651","11.277","10","625.161","6","59.607","69.938","66.684","11.58","0"
"Flavio Olivieri","7","7","8","60 cc. S.Mini","9","6","","","0.746","0 Laps","9","603.583","8","59.702","69.827","62.161","10.422","0"
"Lamberto Zamboni","8","8","46","60 cc. S.Mini","5","4","","","1.078","0 Laps","9","605.168","7","60.034","69.441","61.998","10.422","0"
"Matteo De Palo","9","9","15","60 cc. S.Mini","12","9","","","1.590","15.115","8","628.999","4","60.546","68.853","53.021","9.264","0"
"Davide Locchi","10","10","3","60 cc. S.Mini","4","3","","","2.440","42.754","10","656.638","9","61.396","67.9","63.487","11.58","0"
"Mattia Chiurato","11","1","22","60 cc. Mini","6","2","","","2.771","0","9","622.783","4","61.727","67.536","60.244","10.422","0"
"Romeo Pontarelli","12","2","6","60 cc. Mini","7","3","","","2.971","0 Laps","9","605.174","7","61.927","67.318","61.997","10.422","0"
"Andrea Carraro","13","3","66","60 cc. Mini","3","1","","","2.973","1.583","4","624.366","4","61.929","67.316","26.707","4.632","0"
