"Event ID","Event Name","Started At","Ended At"
"2147485365-20151220","Trofeo Invernale Kart","2015-12-20 09:24:00 UTC","2015-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","ELENCO ISCRITTI","1073746388","Prove Libere","Practice","2015-12-20 09:24:00 UTC","2015-12-20 09:40:21 UTC","FINAL","6","https://racehero.io/events/trofeo-invernale-kart/results/1073746388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giuseppe Di Martino","1","1","5","125 cc. Top Driver","0","","","","","0","5","826.762","3","52.18","79.893","25.212","5.789999999999999","0"
"Emanuele Stirpe","2","2","122","125 cc. Top Driver","0","","","","0.848","0 Laps","5","818.281","3","53.028","78.615","25.473","5.789999999999999","0"
"Fabio Vacca","3","1","101","125 cc. Over 35","0","","","","0.931","0","6","848.293","3","53.111","78.492","29.486","6.9479999999999995","0"
"Luca Mario Attianese","4","3","158","125 cc. Top Driver","0","","","","1.135","1 Lap","4","752.529","3","53.315","78.192","22.159","4.632","0"
"Riccardo Zuccante","5","1","38","125 cc. Tag Under","2","2","","","2.302","0","6","347.406","5","54.482","76.517","71.999","6.9479999999999995","0"
"Alessio Pentassuglia","6","2","3","125 cc. Tag Under","1","1","","","2.360","1 Lap","5","293.213","2","54.54","76.436","71.088","5.789999999999999","0"
"Marco Poli","7","1","99","125 cc. AMA","0","","","","2.508","0","4","839.581","3","54.688","76.229","19.861","4.632","0"
"Giovanni Perillo","8","2","2","125 cc. AMA","0","","","","2.526","-1 Laps","5","826.457","4","54.706","76.204","25.221","5.789999999999999","0"
"Umberto Sozzi","9","1","37","125 cc. Tag S.Over","3","1","","","2.815","0","3","187.434","2","54.995","75.803","66.724","3.4739999999999998","0"
"Antonio Perillo","10","3","7","125 cc. AMA","0","","","","3.835","-1 Laps","5","821.729","2","56.015","74.423","25.366","5.789999999999999","0"
"Gaetano Mattera","11","2","15","125 cc. Tag S.Over","4","2","","","","3 Laps","0","20.223","0","0.0","0.0","0.0","0.0","0"
