"Event ID","Event Name","Started At","Ended At"
"2147485101-20150412","1^ Prova Coppa Lazio A.S.I.","2015-04-12 07:45:00 UTC","2015-04-12 05:48:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"174","Coppa Lazio A.S.I.","125","Fiano Romano","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","MX1 SPORT+EXP+MASTER","1073745640","2^ Manche","Race","2015-04-12 09:40:00 UTC","2015-04-12 09:54:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-coppa-lazio-a-s-i/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MARCO DELLE FRATTE","1","1","54","MX1 EXPERT","1","1","","","","0","7","991.259","1","132.48","0.0","0.0","","0","HONDA"
"FRANCESCO FELICIANGELI","2","2","125","MX1 EXPERT","2","2","","","1.394","1.394","7","992.653","1","134.46","0.0","0.0","","0","HONDA"
"UMBERTO DIONISI","3","1","611","MX1 SPORT","3","1","","","13.405","0","7","1004.664","1","136.142","0.0","0.0","","0","KTM"
"PATRIZIO PELLICCIONI","4","2","252","MX1 SPORT","4","2","","","15.181","1.776","7","1006.44","2","136.677","0.0","0.0","","0","HONDA"
"FABIO TOMELLINI","5","3","151","MX1 SPORT","5","3","","","15.201","1.796","7","1006.46","2","138.139","0.0","0.0","","0","KTM"
"PAOLO ROSSI","6","4","25","MX1 SPORT","6","4","","","23.486","10.081","7","1014.745","2","137.441","0.0","0.0","","0","HONDA"
"TOMMASO CRESTA","7","3","773","MX1 EXPERT","9","4","","","29.578","29.578","7","1020.837","2","139.069","0.0","0.0","","0","HONDA"
"ANTONIO PORTO","8","4","1","MX1 EXPERT","7","3","","","30.687","30.687","7","1021.946","6","138.705","0.0","0.0","","0","SUZUKI"
"PAOLO LABRECCIOSA","9","5","11","MX1 SPORT","13","8","","","58.712","45.307","7","1049.971","1","142.507","0.0","0.0","","0","HONDA"
"PIER PAOLO ALESIANI","10","6","919a","MX1 SPORT","12","7","","","59.855","46.45","7","1051.114","2","144.198","0.0","0.0","","0","HONDA"
"ALBERTO CIACCAFAVA","11","7","2","MX1 SPORT","8","5","","","1:00.384","46.979","7","1051.643","2","136.279","0.0","0.0","","0","KTM"
"MARIO UMER","12","5","343","MX1 EXPERT","10","5","","","1:12.112","1:12.112","7","1063.371","2","135.199","0.0","0.0","","0","HONDA"
"ALBERTO RUBEIS","13","8","919","MX1 SPORT","11","6","","","1:27.936","1:14.531","7","1079.195","5","138.006","0.0","0.0","","0","HONDA"
"PASQUALE MERGANI","14","9","118","MX1 SPORT","14","9","","","1:47.115","1:33.71","7","1098.374","6","150.878","0.0","0.0","","0","KTM"
"SERGIO CAPPANNELLA","15","10","741","MX1 SPORT","16","11","","","1:53.680","1:40.275","7","1104.939","4","150.076","0.0","0.0","","0","HONDA"
"ELIO TOSTI","16","11","373","MX1 SPORT","15","10","","","2:17.392","2:03.987","7","1128.651","2","149.758","0.0","0.0","","0","HONDA"
