"Event ID","Event Name","Started At","Ended At"
"2147485101-20150412","1^ Prova Coppa Lazio A.S.I.","2015-04-12 07:45:00 UTC","2015-04-12 05:48:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"174","Coppa Lazio A.S.I.","125","Fiano Romano","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","MX2 SPORT+EXPERT + MASTER","1073745646","1^ Manche","Race","2015-04-12 08:50:00 UTC","2015-04-12 09:04:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-coppa-lazio-a-s-i/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LORENZO GIAMMARIA","1","1","126","MX2 MASTER","4","2","","","","0","9","1199.207","2","127.572","0.0","0.0","","0","YAMAHA"
"MICHELE RUSSO","2","1","167","MX2 EXPERT","5","1","","","24.013","0","9","1223.22","2","130.917","0.0","0.0","","0","KTM"
"CRISTIANO DI PIETROGIACOMO","3","2","288","MX2 MASTER","6","3","","","27.741","27.741","9","1226.948","4","130.74","0.0","0.0","","0","YAMAHA"
"MARCO FIORAVANTI","4","3","526","MX2 MASTER","2","1","","","37.059","37.059","9","1236.266","1","130.283","0.0","0.0","","0","HONDA"
"GIACOMO GIAMMARIA","5","4","125","MX2 MASTER","11","4","","","1:17.608","1:17.608","9","1276.815","2","133.545","0.0","0.0","","0","YAMAHA"
"MAURO MAMMUCCARI","6","1","22","MX2 SPORT","9","4","","","1:43.288","0","9","1302.495","4","139.538","0.0","0.0","","0","HONDA"
"MASSIMO FORTUNA","7","2","1","MX2 SPORT","1","1","","","1:47.201","3.913","9","1306.408","1","132.87","0.0","0.0","","0","YAMAHA"
"CALOGERO PRINCIOTTA","8","3","244","MX2 SPORT","3","2","","","1:49.252","5.964","9","1308.459","8","139.774","0.0","0.0","","0","KTM"
"FABIANO DE SANTIS","9","2","24","MX2 EXPERT","13","3","","","1:57.584","1:33.571","9","1316.791","8","140.71","0.0","0.0","","0","SUZUKI"
"MARCO BAGAGLINI","10","3","761","MX2 EXPERT","14","4","","","1:59.469","1:35.456","9","1318.676","8","138.679","0.0","0.0","","0","HONDA"
"GIUSEPPE LUCIANI","11","4","64","MX2 SPORT","16","8","","","2:04.682","21.394","9","1323.889","8","140.31","0.0","0.0","","0","HONDA"
"ALESSIO FIORAVANTI","12","5","326","MX2 SPORT","17","9","","","2:19.998","36.71","9","1339.205","6","138.544","0.0","0.0","","0","HONDA"
"GIOVANNI GABRIELLI","13","4","75","MX2 EXPERT","8","2","","","1 Giro","1 Lap","8","1200.467","1","137.856","0.0","0.0","","0","HONDA"
"SIMONE FORTUNA","14","5","7","MX2 EXPERT","18","5","","","1 Giro","1 Lap","8","1203.955","2","141.86","0.0","0.0","","0","YAMAHA"
"CARMINE MEO","15","6","121","MX2 SPORT","19","10","","","1 Giro","1 Lap","8","1209.647","3","144.22","0.0","0.0","","0","SUZUKI"
"MARCO RAGAGLINI","16","7","712","MX2 SPORT","10","5","","","1 Giro","1 Lap","8","1220.94","2","143.363","0.0","0.0","","0","KTM"
"MARCO PIZZICONI","17","8","90","MX2 SPORT","7","3","","","1 Giro","1 Lap","8","1234.749","2","142.695","0.0","0.0","","0","KTM"
"DANIELE BOZZELLI","18","9","19","MX2 SPORT","20","11","","","1 Giro","1 Lap","8","1263.656","4","149.053","0.0","0.0","","0","KTM"
"ANTONIO CAMPITELLI","19","10","182","MX2 SPORT","12","6","","","1 Giro","8.648","8","1311.143","3","157.498","0.0","0.0","","0","HONDA"
"MASSIMO VERBENI","20","11","399","MX2 SPORT","15","7","","","2 Giri","2 Laps","7","1224.074","3","148.696","0.0","0.0","","0","HONDA"
"MAURO BONAFEDE","21","12","162","MX2 SPORT","21","12","","","2 Giri","31.087","7","1333.582","1","161.842","0.0","0.0","","0","HONDA"
