"Event ID","Event Name","Started At","Ended At"
"2147485101-20150412","1^ Prova Coppa Lazio A.S.I.","2015-04-12 07:45:00 UTC","2015-04-12 05:48:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"174","Coppa Lazio A.S.I.","125","Fiano Romano","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","MX1+MX2 ESORDIENTI","1073745645","2^ Manche","Race","2015-04-12 10:20:00 UTC","2015-04-12 10:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-coppa-lazio-a-s-i/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FRANCESCO DI FAZIO","1","1","696","MX1 ESORDIENTI","3","1","","","","0","7","988.555","3","135.486","0.0","0.0","","0","SUZUKI"
"GOLFREDO VERGARI","2","1","187","MX2 ESORDIENTI","1","1","","","38.926","0","7","1027.481","2","137.044","0.0","0.0","","0","KTM"
"DIEGO CONSOLI","3","2","175","MX2 ESORDIENTI","2","2","","","59.526","20.6","7","1048.081","5","142.124","0.0","0.0","","0","YAMAHA"
"LUCA DE MARTINI","4","3","141","MX2 ESORDIENTI","6","5","","","1:06.631","27.705","7","1055.186","4","142.517","0.0","0.0","","0","HONDA"
"GIUSEPPE COLETTA","5","4","278","MX2 ESORDIENTI","5","4","","","1:08.974","30.048","7","1057.529","4","141.567","0.0","0.0","","0","KTM"
"TIZIANO FEDERICI","6","5","25","MX2 ESORDIENTI","4","3","","","1:27.695","48.769","7","1076.25","2","145.328","0.0","0.0","","0","HONDA"
"MANUEL CAPPELLI","7","6","16","MX2 ESORDIENTI","7","6","","","1:54.253","1:15.327","7","1102.808","2","148.124","0.0","0.0","","0","HONDA"
"PATRIZIO VITTORI","8","7","180","MX2 ESORDIENTI","9","8","","","2:15.606","1:36.68","7","1124.161","2","147.629","0.0","0.0","","0","KAWASAKI"
"STEFANO MARIA AGOSTINELLI","9","8","7","MX2 ESORDIENTI","10","9","","","2:42.116","2:03.19","7","1150.671","2","152.738","0.0","0.0","","0","TM"
"SANDRO MINNA","10","9","711","MX2 ESORDIENTI","8","7","","","1 Giro","1:16.937","6","1104.418","6","175.693","0.0","0.0","","0","KAWASAKI"
