"Event ID","Event Name","Started At","Ended At"
"2147485101-20150412","1^ Prova Coppa Lazio A.S.I.","2015-04-12 07:45:00 UTC","2015-04-12 05:48:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"174","Coppa Lazio A.S.I.","125","Fiano Romano","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","MX2 SPORT+EXPERT + MASTER","1073745655","Prove libere+crono","Qualifying","2015-04-12 08:00:00 UTC","","PROVISIONAL","3","https://racehero.io/events/1-prova-coppa-lazio-a-s-i/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LORENZO GIAMMARIA","1","1","126","MX2 MASTER","5","2","","","","0","2","303.04","1","131.362","0.0","0.0","","0","YAMAHA"
"CRISTIANO DI PIETROGIACOMO","2","2","288","MX2 MASTER","19","","","","5.560","2:03.439","2","426.479","2","136.922","0.0","0.0","","0","YAMAHA"
"MARCO FIORAVANTI","3","3","526","MX2 MASTER","1","1","","","5.980","1:43.437","3","406.477","3","137.342","0.0","0.0","","0","HONDA"
"GIACOMO GIAMMARIA","4","4","125","MX2 MASTER","15","3","","","7.190","1:22.75","2","385.79","1","138.552","0.0","0.0","","0","YAMAHA"
"GIOVANNI GABRIELLI","5","1","75","MX2 EXPERT","18","5","","","9.829","0","2","415.527","1","141.191","0.0","0.0","","0","HONDA"
"MICHELE RUSSO","6","2","167","MX2 EXPERT","13","4","","","11.855","0 Laps","2","383.855","2","143.217","0.0","0.0","","0","KTM"
"GIUSEPPE LUCIANI","7","1","64","MX2 SPORT","18","","","","12.674","0","2","427.12","2","144.036","0.0","0.0","","0","HONDA"
"MASSIMO FORTUNA","8","2","1","MX2 SPORT","8","4","","","14.137","0 Laps","2","345.691","2","145.499","0.0","0.0","","0","YAMAHA"
"MARCO BAGAGLINI","9","3","761","MX2 EXPERT","7","2","","","18.368","0 Laps","2","343.537","1","149.73","0.0","0.0","","0","HONDA"
"MARCO PIZZICONI","10","3","90","MX2 SPORT","16","9","","","18.968","0 Laps","2","414.091","2","150.33","0.0","0.0","","0","KTM"
"SIMONE FORTUNA","11","4","7","MX2 EXPERT","9","3","","","20.654","0 Laps","2","364.321","2","152.016","0.0","0.0","","0","YAMAHA"
"CALOGERO PRINCIOTTA","12","4","244","MX2 SPORT","2","1","","","21.551","0 Laps","2","309.14","2","152.913","0.0","0.0","","0","KTM"
"CARMINE MEO","13","5","121","MX2 SPORT","3","2","","","22.769","0 Laps","2","324.292","1","154.131","0.0","0.0","","0","SUZUKI"
"FABIANO DE SANTIS","14","5","24","MX2 EXPERT","4","1","","","23.441","0 Laps","2","327.694","1","154.803","0.0","0.0","","0","SUZUKI"
"MASSIMO VERBENI","15","6","399","MX2 SPORT","12","7","","","27.418","0 Laps","2","405.986","2","158.78","0.0","0.0","","0","HONDA"
"MAURO MAMMUCCARI","16","7","22","MX2 SPORT","6","3","","","29.352","0 Laps","2","388.31","2","160.714","0.0","0.0","","0","HONDA"
"ALESSIO FIORAVANTI","17","8","326","MX2 SPORT","14","8","","","31.559","8.493","2","435.613","1","162.921","0.0","0.0","","0","HONDA"
"MARCO RAGAGLINI","18","9","712","MX2 SPORT","11","6","","","31.865","0 Laps","2","404.172","1","163.227","0.0","0.0","","0","KTM"
"DANIELE BOZZELLI","19","10","19","MX2 SPORT","10","5","","","36.082","0 Laps","2","423.345","1","167.444","0.0","0.0","","0","KTM"
"MAURO BONAFEDE","20","11","162","MX2 SPORT","21","","","","42.926","1 Lap","1","341.0","1","174.288","0.0","0.0","","0","HONDA"
"ANTONIO CAMPITELLI","21","12","182","MX2 SPORT","17","10","","","46.173","40.309","2","467.429","2","177.535","0.0","0.0","","0","HONDA"
