"Event ID","Event Name","Started At","Ended At"
"2147485101-20150412","1^ Prova Coppa Lazio A.S.I.","2015-04-12 07:45:00 UTC","2015-04-12 05:48:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"174","Coppa Lazio A.S.I.","125","Fiano Romano","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","MX1 SPORT+EXP+MASTER","1073745639","1^ Manche","Race","2015-04-12 08:30:00 UTC","2015-04-12 08:44:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-coppa-lazio-a-s-i/results/1073745639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MARCO DELLE FRATTE","1","1","54","MX1 EXPERT","1","1","","","","0","8","1174.811","1","135.873","0.0","0.0","","0","HONDA"
"PATRIZIO PELLICCIONI","2","1","252","MX1 SPORT","3","2","","","0.694","0","8","1175.505","4","141.202","0.0","0.0","","0","HONDA"
"MARIO UMER","3","2","343","MX1 EXPERT","5","2","","","9.199","9.199","8","1184.01","4","140.409","0.0","0.0","","0","HONDA"
"ANTONIO PORTO","4","3","1","MX1 EXPERT","12","5","","","14.238","14.238","8","1189.049","2","141.976","0.0","0.0","","0","SUZUKI"
"ALBERTO RUBEIS","5","2","919","MX1 SPORT","6","4","","","16.761","16.067","8","1191.572","1","143.705","0.0","0.0","","0","HONDA"
"FRANCESCO FELICIANGELI","6","4","125","MX1 EXPERT","9","4","","","30.555","30.555","8","1205.366","4","142.242","0.0","0.0","","0","HONDA"
"PAOLO RUBEIS","7","3","25","MX1 SPORT","2","1","","","34.885","34.191","8","1209.696","1","142.746","0.0","0.0","","0","HONDA"
"UMBERTO DIONISI","8","4","611","MX1 SPORT","11","7","","","50.977","50.283","8","1225.788","2","142.693","0.0","0.0","","0","KTM"
"PIER PAOLO ALESIANI","9","5","919a","MX1 SPORT","10","6","","","1:07.172","1:06.478","8","1241.983","7","149.232","0.0","0.0","","0","HONDA"
"TOMMASO CRESTA","10","5","773","MX1 EXPERT","8","3","","","1:14.597","1:14.597","8","1249.408","1","145.153","0.0","0.0","","0","HONDA"
"ALBERTO CIACCAFAVA","11","6","2","MX1 SPORT","7","5","","","1:15.385","1:14.691","8","1250.196","1","144.926","0.0","0.0","","0","KTM"
"PASQUALE MERGANI","12","7","118","MX1 SPORT","14","9","","","1:54.884","1:54.19","8","1289.695","4","153.884","0.0","0.0","","0","KTM"
"ELIO TOSTI","13","8","373","MX1 SPORT","13","8","","","2:02.514","2:01.82","8","1297.325","3","156.061","0.0","0.0","","0","HONDA"
"SERGIO CAPPANNELLA","14","9","741","MX1 SPORT","16","11","","","2:13.730","2:13.036","8","1308.541","2","156.747","0.0","0.0","","0","HONDA"
"FABIO TOMELLINI","15","10","151","MX1 SPORT","15","10","","","DNF","1 Lap","7","1074.805","1","143.758","0.0","0.0","","0","KTM"
"PAOLO LABRECCIOSA","16","11","11","MX1 SPORT","4","3","","","DNF","2 Laps","6","954.546","4","143.304","0.0","0.0","","0","HONDA"
