"Event ID","Event Name","Started At","Ended At"
"2147485101-20150412","1^ Prova Coppa Lazio A.S.I.","2015-04-12 07:45:00 UTC","2015-04-12 05:48:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"174","Coppa Lazio A.S.I.","125","Fiano Romano","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","MX1+MX2 ESORDIENTI","1073745644","1^ Manche","Race","2015-04-12 09:10:00 UTC","2015-04-12 09:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-coppa-lazio-a-s-i/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FRANCESCO DI FAZIO","1","1","696","MX1 ESORDIENTI","2","1","","","","0","6","861.979","4","136.198","0.0","0.0","","0","SUZUKI"
"GOLFREDO VERGARI","2","1","187","MX2 ESORDIENTI","1","1","","","21.045","0","6","883.024","3","137.437","0.0","0.0","","0","KTM"
"GIUSEPPE COLETTA","3","2","278","MX2 ESORDIENTI","8","7","","","31.298","10.253","6","893.277","3","140.558","0.0","0.0","","0","KTM"
"TIZIANO FEDERICI","4","3","25","MX2 ESORDIENTI","3","2","","","36.383","15.338","6","898.362","1","141.952","0.0","0.0","","0","HONDA"
"DIEGO CONSOLI","5","4","175","MX2 ESORDIENTI","4","3","","","55.969","34.924","6","917.948","3","144.997","0.0","0.0","","0","YAMAHA"
"LUCA DE MARTINI","6","5","141","MX2 ESORDIENTI","6","5","","","1:04.591","43.546","6","926.57","2","143.94","0.0","0.0","","0","HONDA"
"MANUEL CAPPELLI","7","6","16","MX2 ESORDIENTI","5","4","","","1:26.123","1:05.078","6","948.102","1","149.704","0.0","0.0","","0","HONDA"
"PATRIZIO VITTORI","8","7","180","MX2 ESORDIENTI","7","6","","","1:26.569","1:05.524","6","948.548","2","150.333","0.0","0.0","","0","KAWASAKI"
"STEFANO MARIA AGOSTINELLI","9","8","7","MX2 ESORDIENTI","9","8","","","1:45.093","1:24.048","6","967.072","2","152.072","0.0","0.0","","0","TM"
"SANDRO MINNA","10","9","711","MX2 ESORDIENTI","10","9","","","1 Giro","36.051","5","919.075","1","170.172","0.0","0.0","","0","KAWASAKI"
