"Event ID","Event Name","Started At","Ended At"
"2147485101-20150412","1^ Prova Coppa Lazio A.S.I.","2015-04-12 07:45:00 UTC","2015-04-12 05:48:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"174","Coppa Lazio A.S.I.","125","Fiano Romano","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","MX2 SPORT+EXPERT + MASTER","1073745647","2^ Manche","Race","2015-04-12 10:00:00 UTC","2015-04-12 10:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-coppa-lazio-a-s-i/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LORENZO GIAMMARIA","1","1","126","MX2 MASTER","1","1","","","","0","8","1045.242","1","125.306","0.0","0.0","","0","YAMAHA"
"CRISTIANO DI PIETROGIACOMO","2","2","288","MX2 MASTER","6","3","","","42.212","42.212","8","1087.454","5","130.952","0.0","0.0","","0","YAMAHA"
"MICHELE RUSSO","3","1","167","MX2 EXPERT","2","1","","","55.341","0","8","1100.583","4","130.338","0.0","0.0","","0","KTM"
"GIACOMO GIAMMARIA","4","3","125","MX2 MASTER","10","4","","","1:09.872","1:09.872","8","1115.114","2","130.678","0.0","0.0","","0","YAMAHA"
"MASSIMO FORTUNA","5","1","1","MX2 SPORT","9","3","","","1:24.528","0","8","1129.77","1","133.643","0.0","0.0","","0","YAMAHA"
"MARCO FIORAVANTI","6","4","526","MX2 MASTER","3","2","","","1:25.702","1:25.702","8","1130.944","2","128.707","0.0","0.0","","0","HONDA"
"FABIANO DE SANTIS","7","2","24","MX2 EXPERT","5","2","","","1:32.814","37.473","8","1138.056","2","136.934","0.0","0.0","","0","SUZUKI"
"MARCO BAGAGLINI","8","3","761","MX2 EXPERT","12","4","","","1:33.592","38.251","8","1138.834","6","135.531","0.0","0.0","","0","HONDA"
"SIMONE FORTUNA","9","4","7","MX2 EXPERT","13","5","","","1:34.166","38.825","8","1139.408","7","135.179","0.0","0.0","","0","YAMAHA"
"MAURO MAMMUCCARI","10","2","22","MX2 SPORT","11","4","","","1:49.586","25.058","8","1154.828","8","136.683","0.0","0.0","","0","HONDA"
"GIUSEPPE LUCIANI","11","3","64","MX2 SPORT","16","7","","","1:50.847","26.319","8","1156.089","7","138.253","0.0","0.0","","0","HONDA"
"CALOGERO PRINCIOTTA","12","4","244","MX2 SPORT","7","2","","","2:01.451","36.923","8","1166.693","3","137.047","0.0","0.0","","0","KTM"
"MARCO PIZZICONI","13","5","90","MX2 SPORT","18","9","","","2:14.335","49.807","8","1179.577","3","139.547","0.0","0.0","","0","KTM"
"CARMINE MEO","14","6","121","MX2 SPORT","14","5","","","2:16.394","51.866","8","1181.636","8","140.101","0.0","0.0","","0","SUZUKI"
"MARCO RAGAGLINI","15","7","712","MX2 SPORT","4","1","","","2:18.087","53.559","8","1183.329","4","141.612","0.0","0.0","","0","KTM"
"ALESSIO FIORAVANTI","16","8","326","MX2 SPORT","17","8","","","2:20.715","56.187","8","1185.957","7","138.08","0.0","0.0","","0","HONDA"
"ANTONIO CAMPITELLI","17","9","182","MX2 SPORT","20","11","","","1 Giro","1 Lap","7","1084.38","2","146.999","0.0","0.0","","0","HONDA"
"MASSIMO VERBENI","18","10","399","MX2 SPORT","15","6","","","1 Giro","1 Lap","7","1099.312","2","146.352","0.0","0.0","","0","HONDA"
"MAURO BONAFEDE","19","11","162","MX2 SPORT","21","12","","","1 Giro","15.547","7","1145.317","3","156.642","0.0","0.0","","0","HONDA"
"DANIELE BOZZELLI","20","12","19","MX2 SPORT","19","10","","","5 Giri","5 Laps","3","488.774","2","146.798","0.0","0.0","","0","KTM"
"GIOVANNI GABRIELLI","21","5","75","MX2 EXPERT","8","3","","","6 Giri","6 Laps","2","301.954","1","134.839","0.0","0.0","","0","HONDA"
