"Event ID","Event Name","Started At","Ended At"
"2147485101-20150412","1^ Prova Coppa Lazio A.S.I.","2015-04-12 07:45:00 UTC","2015-04-12 05:48:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"174","Coppa Lazio A.S.I.","125","Fiano Romano","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","MX1+MX2 ESORDIENTI","1073745643","Prove libere+crono","Qualifying","2015-04-12 08:15:00 UTC","","PROVISIONAL","4","https://racehero.io/events/1-prova-coppa-lazio-a-s-i/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FRANCESCO DI FAZIO","1","1","696","MX1 ESORDIENTI","9","1","","","","0","4","649.501","1","141.798","0.0","0.0","","0","SUZUKI"
"GOLFREDO VERGARI","2","1","187","MX2 ESORDIENTI","1","1","","","3.923","0","4","616.316","3","145.721","0.0","0.0","","0","KTM"
"LUCA DE MARTINI","3","2","141","MX2 ESORDIENTI","7","7","","","9.687","47.93","4","664.246","3","151.485","0.0","0.0","","0","HONDA"
"DIEGO CONSOLI","4","3","175","MX2 ESORDIENTI","2","2","","","10.283","1:04.026","4","680.342","2","152.081","0.0","0.0","","0","YAMAHA"
"GIUSEPPE COLETTA","5","4","278","MX2 ESORDIENTI","4","4","","","10.343","18.624","4","634.94","4","152.141","0.0","0.0","","0","KTM"
"TIZIANO FEDERICI","6","5","25","MX2 ESORDIENTI","5","5","","","12.359","28.349","4","644.665","1","154.157","0.0","0.0","","0","HONDA"
"PATRIZIO VITTORI","7","6","180","MX2 ESORDIENTI","3","3","","","12.776","26.625","4","642.941","3","154.574","0.0","0.0","","0","KAWASAKI"
"MANUEL CAPPELLI","8","7","16","MX2 ESORDIENTI","6","6","","","19.042","1:00.521","4","676.837","4","160.84","0.0","0.0","","0","HONDA"
"STEFANO MARIA AGOSTINELLI","9","8","7","MX2 ESORDIENTI","8","8","","","20.112","1 Lap","3","559.668","2","161.91","0.0","0.0","","0","TM"
"SANDRO MINNA","10","9","711","MX2 ESORDIENTI","10","9","","","37.269","31.755","3","648.071","1","179.067","0.0","0.0","","0","KAWASAKI"
