"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484524-20231014","SWRC Round  7 & 8 ","2023-10-14 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","Senior & Master (TAG, 100cc, & LO206) ","1073745073","Warm-up","Practice","2023-10-14 14:36:00 UTC","2023-10-14 14:46:00 UTC","FINAL","10","https://racehero.io/events/swrc-round-7-8/results/1073745073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole  Rogers ","1","1","916","100CC Senior ","1","1","","","","0","8","427.938","6","51.551","48.884","47.11","5.6","0"
"Martin  Stone ","2","2","901","100CC Senior ","2","2","0.002","","0.002","1:43.051","10","530.989","10","51.553","48.882","47.459","7.0","0"
"RJ  Guajardo","3","1","412","100CC Master ","5","3","0.662","","0.664","0","7","392.606","6","52.215","48.262","44.931","4.8999999999999995","0"
"Randy  Rogers ","4","2","473","100CC Master ","3","1","0.258","","0.922","1 Lap","6","337.715","6","52.473","48.025","44.771","4.199999999999999","0"
"Ibraheem Din","5","3","930","100CC Senior ","11","","1.096","","2.018","2:08.865","4","556.803","4","53.569","47.042","18.103","2.8","0"
"Scott Boone","6","1","57t","TAG 125","6","1","0.233","","2.251","0","10","566.23","9","53.802","46.838","44.505","7.0","0"
"Junaid Din","7","3","427","100CC Master ","4","2","0.172","","2.423","2:55.928","10","568.534","8","53.974","46.689","44.325","7.0","0"
"Jay  Kleinheinz","8","2","4","TAG 125","7","2","3.768","","6.191","3 Laps","7","428.367","7","57.742","43.642","41.18","4.8999999999999995","0"
"Curt  Goodson","9","1","642","LO206 Senior ","8","1","0.918","","7.109","0","9","553.717","7","58.66","42.959","40.96","6.3","0"
"John Mossey ","10","2","110","LO206 Senior ","9","","2.453","","9.562","30.123","6","583.84","6","61.113","41.235","25.898","4.199999999999999","0"
"Chris Sall","11","1","459","LO206 Master ","10","","1.699","","11.261","0","5","570.405","4","62.812","40.12","22.09","3.5","0"
"Joesph McCreight","12","3","614","LO206 Senior ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chace Supplee","13","4","918","100CC Senior ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helio Meza","14","5","927","100CC Senior ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Howell","15","6","934","100CC Senior ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Moss","16","7","939","100CC Senior ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ace  Parker ","17","8","969","100CC Senior ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
