"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484524-20231014","SWRC Round  7 & 8 ","2023-10-14 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","100cc Junior / Senior / Master ","1073745116","Main Event - 100cc Senior / Master ","Race","2023-10-15 20:15:00 UTC","2023-10-15 20:31:08 UTC","FINAL","16","https://racehero.io/events/swrc-round-7-8/results/1073745116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","901","100CC Senior ","2","2","","","","0","16","851.646","8","50.525","49.876","47.344","11.2","0"
"Ian Howell","2","2","934","100CC Senior ","1","1","0.860","","0.860","0.86","16","852.506","13","50.821","49.586","47.296","11.2","0"
"Joseph Moss","3","3","939","100CC Senior ","3","3","1.233","","2.093","2.093","16","853.739","12","50.67","49.734","47.228","11.2","0"
"Ibraheem Din","4","4","930","100CC Senior ","4","4","9.833","","11.926","11.926","16","863.572","7","50.836","49.571","46.69","11.2","0"
"Cole  Rogers ","5","5","916","100CC Senior ","6","6","2.191","","14.117","14.117","16","865.763","7","51.388","49.039","46.572","11.2","0"
"Ace  Parker ","6","6","969","100CC Senior ","5","5","8.482","","22.599","22.599","16","874.245","12","51.036","49.377","46.12","11.2","0"
"RJ  Guajardo","7","1","412","100CC Master ","11","1","0.810","","23.409","0","16","875.055","10","51.945","48.513","46.077","11.2","0"
"Chace Supplee","8","7","918","100CC Senior ","7","7","1.196","","24.605","24.605","16","876.251","8","51.389","49.038","46.014","11.2","0"
"Randy  Rogers ","9","2","473","100CC Master ","13","3","1.118","","25.723","2.314","16","877.369","7","51.929","48.528","45.956","11.2","0"
"Ademar  Calligaro","10","3","404","100CC Master ","12","2","1.254","","26.977","3.568","16","878.623","6","52.117","48.353","45.89","11.2","0"
"Mike Jones","11","4","1","100CC Master ","14","4","3.707","","30.684","7.275","16","882.33","7","52.185","48.29","45.697","11.2","0"
"Junaid Din","12","5","427","100CC Master ","15","5","14 Laps","","DNF","14 Laps","2","149.81","2","54.436","46.293","33.643","1.4","0"
