"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484524-20231014","SWRC Round  7 & 8 ","2023-10-14 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","100cc Junior / Senior / Master ","1073745089","Main Event ","Race","2023-10-14 20:10:00 UTC","2023-10-14 20:24:52 UTC","FINAL","16","https://racehero.io/events/swrc-round-7-8/results/1073745089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Helio Meza","1","1","927","100CC Senior ","1","1","","","","0","16","827.673","8","51.093","49.322","48.715","11.2","0"
"Joseph Moss","2","2","939","100CC Senior ","4","4","1.838","","1.838","1.838","16","829.511","8","51.037","49.376","48.607","11.2","0"
"Martin  Stone ","3","3","901","100CC Senior ","2","2","0.470","","2.308","2.308","16","829.981","4","50.952","49.458","48.579","11.2","0"
"Ian Howell","4","4","934","100CC Senior ","3","3","0.117","","2.425","2.425","16","830.098","4","50.84","49.567","48.573","11.2","0"
"Cole  Rogers ","5","5","916","100CC Senior ","5","5","4.368","","6.793","6.793","16","834.466","3","51.49","48.942","48.318","11.2","0"
"Ibraheem Din","6","6","930","100CC Senior ","7","7","5.477","","12.270","12.27","16","839.943","9","51.736","48.709","48.003","11.2","0"
"Chace Supplee","7","7","918","100CC Senior ","6","6","2.276","","14.546","14.546","16","842.219","3","51.666","48.775","47.874","11.2","0"
"RJ  Guajardo","8","1","412","100CC Master ","13","3","2.057","","16.603","0","16","844.276","6","51.878","48.576","47.757","11.2","0"
"Randy  Rogers ","9","2","473","100CC Master ","11","1","1.087","","17.690","1.087","16","845.363","8","52.074","48.393","47.695","11.2","0"
"Hamzah  Anbar","10","1","887","100C Junior ","17","1","23.362","","41.052","0","16","868.725","5","52.183","48.292","46.413","11.2","0"
"Amelia Guss-Wunderue","11","2","844","100C Junior ","19","3","5.314","","46.366","5.314","16","874.039","5","53.106","47.452","46.131","11.2","0"
"Aiden Lamb","12","3","7","100C Junior ","18","2","8.901","","55.267","14.215","16","882.94","3","53.274","47.303","45.666","11.2","0"
"Junaid Din","13","3","427","100CC Master ","12","2","1 Lap","","1 Lap","1 Lap","15","829.013","7","53.653","46.968","45.596","10.5","0"
"Scott Boone","14","1","57t","TAG 125","24","2","1.672","","1 Lap","0","15","830.685","6","52.538","47.965","45.505","10.5","0"
"Alexander Marczewski","15","4","32","100C Junior ","20","4","3.022","","1 Lap","1 Lap","15","833.707","11","53.781","46.857","45.34","10.5","0"
"Jay  Kleinheinz","16","2","4","TAG 125","23","1","0.499","","1 Lap","3.521","15","834.206","15","53.019","47.53","45.313","10.5","0"
"Domonic  Trolio","17","8","18","100CC Senior ","8","8","13 Laps","","DNF","14 Laps","2","110.773","2","52.494","48.005","45.498","1.4","0"
