"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484524-20231014","SWRC Round  7 & 8 ","2023-10-14 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","100cc Junior / Senior / Master ","1073745109","Heat 1 - 100cc Senior / Master ","Race","2023-10-15 17:35:00 UTC","2023-10-15 17:44:08 UTC","FINAL","10","https://racehero.io/events/swrc-round-7-8/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Howell","1","1","934","100CC Senior ","1","1","","","","0","10","513.232","5","50.831","49.576","49.101","7.0","0"
"Martin  Stone ","2","2","901","100CC Senior ","2","2","1.206","","1.206","1.206","10","514.438","8","50.806","49.6","48.985","7.0","0"
"Joseph Moss","3","3","939","100CC Senior ","4","4","1.837","","3.043","3.043","10","516.275","6","50.969","49.442","48.811","7.0","0"
"Ibraheem Din","4","4","930","100CC Senior ","3","3","1.406","","4.449","4.449","10","517.681","5","50.951","49.459","48.679","7.0","0"
"Ace  Parker ","5","5","969","100CC Senior ","5","5","4.611","","9.060","9.06","10","522.292","8","51.056","49.358","48.249","7.0","0"
"Cole  Rogers ","6","6","916","100CC Senior ","6","6","0.894","","9.954","9.954","10","523.186","5","51.492","48.94","48.166","7.0","0"
"Chace Supplee","7","7","918","100CC Senior ","7","7","3.675","","13.629","13.629","10","526.861","3","51.866","48.587","47.83","7.0","0"
"RJ  Guajardo","8","1","412","100CC Master ","8","1","2.235","","15.864","0","10","529.096","8","51.947","48.511","47.628","7.0","0"
"Ademar  Calligaro","9","2","404","100CC Master ","11","4","5.035","","20.899","5.035","10","534.131","8","52.204","48.272","47.179","7.0","0"
"Randy  Rogers ","10","3","473","100CC Master ","10","3","0.132","","21.031","5.167","10","534.263","8","51.831","48.62","47.168","7.0","0"
"Mike Jones","11","4","1","100CC Master ","9","2","4.361","","25.392","9.528","10","538.624","4","52.944","47.597","46.786","7.0","0"
"Junaid Din","12","5","427","100CC Master ","12","5","1 Lap","","1 Lap","1 Lap","9","516.261","4","53.284","47.294","43.931","6.3","0"
