"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484524-20231014","SWRC Round  7 & 8 ","2023-10-14 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","100cc Junior / Senior / Master ","1073745079","Quailifying ","Qualifying","2023-10-14 16:33:00 UTC","2023-10-14 16:43:00 UTC","FINAL","12","https://racehero.io/events/swrc-round-7-8/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Helio Meza","1","1","927","100CC Senior ","12","4","","","","0","12","622.618","8","50.501","49.9","48.569","8.399999999999999","0"
"Ian Howell","2","2","934","100CC Senior ","14","6","0.409","","0.409","0.236","12","622.854","4","50.91","49.499","48.551","8.399999999999999","0"
"Joseph Moss","3","3","939","100CC Senior ","15","8","0.293","","0.702","12.92","12","635.538","7","51.203","49.216","47.582","8.399999999999999","0"
"Martin  Stone ","4","4","901","100CC Senior ","9","1","0.022","","0.724","10.333","12","632.951","7","51.225","49.195","47.776","8.399999999999999","0"
"Cole  Rogers ","5","5","916","100CC Senior ","10","2","0.130","","0.854","5.601","12","628.219","5","51.355","49.07","48.136","8.399999999999999","0"
"RJ  Guajardo","6","1","412","100CC Master ","4","1","0.464","","1.318","0","6","328.491","5","51.819","48.631","46.029","4.199999999999999","0"
"Randy  Rogers ","7","2","473","100CC Master ","6","3","0.226","","1.544","2:17.22","8","465.711","7","52.045","48.42","43.289","5.6","0"
"Domonic  Trolio","8","6","18","100CC Senior ","15","7","0.006","","1.550","1 Lap","11","621.043","6","52.051","48.414","44.635","7.699999999999999","0"
"Chace Supplee","9","7","918","100CC Senior ","11","3","0.056","","1.606","19.499","12","642.117","12","52.107","48.362","47.094","8.399999999999999","0"
"Hamzah  Anbar","10","1","887","100C Junior ","8","3","0.148","","1.754","0","11","600.602","10","52.255","48.225","46.154","7.699999999999999","0"
"Ibraheem Din","11","8","930","100CC Senior ","13","5","0.046","","1.800","21.178","12","643.796","6","52.301","48.183","46.971","8.399999999999999","0"
"Scott Boone","12","1","57t","TAG 125","3","2","0.527","","2.327","0","11","636.968","9","52.828","47.702","43.519","7.699999999999999","0"
"Junaid Din","13","3","427","100CC Master ","5","2","0.974","","3.301","4:54.785","11","623.276","7","53.802","46.838","44.475","7.699999999999999","0"
"Aiden Lamb","14","2","7","100C Junior ","2","1","0.044","","3.345","12.764","11","613.366","7","53.846","46.8","45.193","7.699999999999999","0"
"Jay  Kleinheinz","15","2","4","TAG 125","1","1","0.168","","3.513","3 Laps","8","461.122","4","54.014","46.655","43.719","5.6","0"
"Amelia Guss-Wunderue","16","3","844","100C Junior ","7","2","0.343","","3.856","35.75","11","636.352","6","54.357","46.36","43.561","7.699999999999999","0"
"Alexander Marczewski","17","4","32","100C Junior ","16","4","0.335","","4.191","48.363","11","648.965","7","54.692","46.076","42.714","7.699999999999999","0"
"Ace  Parker ","18","9","969","100CC Senior ","16","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
