"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484524-20231014","SWRC Round  7 & 8 ","2023-10-14 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","100cc Junior / Senior / Master ","1073745103","Qualifying ","Qualifying","2023-10-15 16:25:00 UTC","2023-10-15 16:33:00 UTC","FINAL","10","https://racehero.io/events/swrc-round-7-8/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Howell","1","1","934","100CC Senior ","18","6","","","","0","10","567.803","8","50.775","49.631","44.382","7.0","0"
"Martin  Stone ","2","2","901","100CC Senior ","13","2","0.059","","0.059","1 Lap","9","520.672","7","50.834","49.573","43.559","6.3","0"
"Ibraheem Din","3","3","930","100CC Senior ","17","5","0.179","","0.238","1 Lap","9","518.833","4","51.013","49.399","43.713","6.3","0"
"Joseph Moss","4","4","939","100CC Senior ","19","7","0.078","","0.316","1 Lap","9","518.603","9","51.091","49.324","43.733","6.3","0"
"Ace  Parker ","5","5","969","100CC Senior ","3","1","0.106","","0.422","1 Lap","9","519.378","4","51.197","49.222","43.668","6.3","0"
"Cole  Rogers ","6","6","916","100CC Senior ","14","3","0.087","","0.509","1 Lap","9","528.86","5","51.284","49.138","42.885","6.3","0"
"Hamzah  Anbar","7","1","887","100C Junior ","12","5","0.321","","0.830","0","9","529.314","9","51.605","48.832","42.848","6.3","0"
"Chace Supplee","8","7","918","100CC Senior ","15","4","0.091","","0.921","1 Lap","9","523.839","6","51.696","48.747","43.296","6.3","0"
"Nathan  Golsteh","9","2","877","100C Junior ","9","3","0.070","","0.991","0.659","9","529.973","9","51.766","48.681","42.795","6.3","0"
"RJ  Guajardo","10","1","412","100CC Master ","7","2","0.007","","0.998","0","7","428.19","7","51.773","48.674","41.197","4.8999999999999995","0"
"Mike Jones","11","2","1","100CC Master ","14","5","0.199","","1.197","1:47.521","9","535.711","7","51.972","48.488","42.336","6.3","0"
"Randy  Rogers ","12","3","473","100CC Master ","9","4","0.212","","1.409","1:05.341","8","493.531","5","52.184","48.291","40.848","5.6","0"
"Ademar  Calligaro","13","4","404","100CC Master ","6","1","0.130","","1.539","4:17.529","6","685.719","5","52.314","48.171","22.05","4.199999999999999","0"
"Scott Boone","14","1","57t","TAG 125","5","2","0.047","","1.586","0","7","454.442","7","52.361","48.127","38.817","4.8999999999999995","0"
"Amelia Guss-Wunderue","15","3","844","100C Junior ","10","4","0.325","","1.911","12.763","9","542.077","7","52.686","47.831","41.839","6.3","0"
"Junaid Din","16","5","427","100CC Master ","8","3","0.269","","2.180","2:19.602","9","567.792","7","52.955","47.588","39.944","6.3","0"
"Jay  Kleinheinz","17","2","4","TAG 125","1","1","0.013","","2.193","1:00.267","8","514.709","6","52.968","47.576","39.168","5.6","0"
"Aiden Lamb","18","4","7","100C Junior ","2","1","0.813","","3.006","33.037","9","562.351","5","53.781","46.857","40.331","6.3","0"
"Alexander Marczewski","19","5","32","100C Junior ","4","2","0.284","","3.290","31.78","9","561.094","5","54.065","46.611","40.421","6.3","0"
