"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484524-20231014","SWRC Round  7 & 8 ","2023-10-14 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","100cc Junior / Senior / Master ","1073745090","Warm-up ","Practice","2023-10-15 14:48:00 UTC","2023-10-15 14:56:00 UTC","FINAL","9","https://racehero.io/events/swrc-round-7-8/results/1073745090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","901","100CC Senior ","1","1","","","","0","9","512.556","9","51.038","49.375","44.249","6.3","0"
"Ian Howell","2","2","934","100CC Senior ","12","5","0.132","","0.132","1 Lap","8","500.185","7","51.17","49.248","40.305","5.6","0"
"Joseph Moss","3","3","939","100CC Senior ","2","2","0.184","","0.316","3.673","9","516.229","7","51.354","49.071","43.934","6.3","0"
"Ibraheem Din","4","4","930","100CC Senior ","10","4","0.101","","0.417","17.197","9","529.753","8","51.455","48.975","42.812","6.3","0"
"Hamzah  Anbar","5","1","887","100C Junior ","6","3","0.432","","0.849","0","9","529.538","7","51.887","48.567","42.83","6.3","0"
"RJ  Guajardo","6","1","412","100CC Master ","7","1","0.155","","1.004","0","6","374.453","5","52.042","48.422","40.379","4.199999999999999","0"
"Chace Supplee","7","5","918","100CC Senior ","3","3","0.040","","1.044","7.905","9","520.461","8","52.082","48.385","43.577","6.3","0"
"Nathan  Golsteh","8","2","877","100C Junior ","5","2","0.473","","1.517","1 Lap","8","483.537","8","52.555","47.95","41.693","5.6","0"
"Mike Jones","9","2","1","100CC Master ","13","","0.300","","1.817","1:47.923","6","482.376","6","52.855","47.678","31.345","4.199999999999999","0"
"Junaid Din","10","3","427","100CC Master ","9","2","0.632","","2.449","2:07.967","8","502.42","6","53.487","47.114","40.126","5.6","0"
"Alexander Marczewski","11","3","32","100C Junior ","4","1","0.862","","3.311","1 Lap","8","496.978","8","54.349","46.367","40.565","5.6","0"
"Jay  Kleinheinz","12","1","4","TAG 125","11","2","0.926","","4.237","0","4","305.106","3","55.275","45.59","33.038","2.8","0"
"Scott Boone","13","2","57t","TAG 125","8","1","0.948","","5.185","2 Laps","2","168.157","2","56.223","44.822","29.972","1.4","0"
"Aiden Lamb","14","4","7","100C Junior ","0","","","","","9 Laps","0","44.16","0","0.0","0.0","0.0","0.0","0"
"Domonic  Trolio","15","6","18","100CC Senior ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ademar  Calligaro","16","4","404","100CC Master ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy  Rogers ","17","5","473","100CC Master ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amelia Guss-Wunderue","18","5","844","100C Junior ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole  Rogers ","19","7","916","100CC Senior ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ace  Parker ","20","8","969","100CC Senior ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
