"Event ID","Event Name","Started At","Ended At"
"2455-4904-2147484524-20231014","SWRC Round  7 & 8 ","2023-10-14 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4904","New Track DKC","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","100cc Junior / Senior / Master ","1073745084","Heat 1","Race","2023-10-14 17:33:00 UTC","2023-10-14 17:54:56 UTC","FINAL","10","https://racehero.io/events/swrc-round-7-8/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Helio Meza","1","1","927","100CC Senior ","1","1","","","","0","10","527.371","4","51.037","49.376","47.784","7.0","0"
"Martin  Stone ","2","2","901","100CC Senior ","4","4","1.530","","1.530","1.53","10","528.901","7","51.003","49.409","47.646","7.0","0"
"Ian Howell","3","3","934","100CC Senior ","2","2","0.090","","1.620","1.62","10","528.991","4","50.836","49.571","47.638","7.0","0"
"Joseph Moss","4","4","939","100CC Senior ","3","3","1.256","","2.876","2.876","10","530.247","5","51.135","49.281","47.525","7.0","0"
"Cole  Rogers ","5","5","916","100CC Senior ","5","5","0.735","","3.611","3.611","10","530.982","6","51.091","49.324","47.459","7.0","0"
"Chace Supplee","6","6","918","100CC Senior ","7","7","6.143","","9.754","9.754","10","537.125","4","51.59","48.847","46.916","7.0","0"
"Ibraheem Din","7","7","930","100CC Senior ","8","8","3.852","","13.606","13.606","10","540.977","5","52.151","48.321","46.582","7.0","0"
"Domonic  Trolio","8","8","18","100CC Senior ","6","6","2.709","","16.315","16.315","10","543.686","3","52.304","48.18","46.35","7.0","0"
"Randy  Rogers ","9","1","473","100CC Master ","14","2","1.035","","17.350","0","10","544.721","8","52.215","48.262","46.262","7.0","0"
"Hamzah  Anbar","10","1","887","100C Junior ","19","1","6.779","","24.129","0","10","551.5","6","52.09","48.378","45.694","7.0","0"
"Junaid Din","11","2","427","100CC Master ","15","3","14.431","","38.560","21.21","10","565.931","5","53.792","46.847","44.528","7.0","0"
"Aiden Lamb","12","2","7","100C Junior ","20","2","0.678","","39.238","15.109","10","566.609","5","53.908","46.746","44.475","7.0","0"
"Amelia Guss-Wunderue","13","3","844","100C Junior ","21","3","0.588","","39.826","15.697","10","567.197","6","53.593","47.021","44.429","7.0","0"
"Alexander Marczewski","14","4","32","100C Junior ","22","4","0.272","","40.098","15.969","10","567.469","6","54.121","46.562","44.408","7.0","0"
"Jay  Kleinheinz","15","1","4","TAG 125","27","2","6.884","","46.982","0","10","574.353","4","53.746","46.887","43.875","7.0","0"
"RJ  Guajardo","16","3","412","100CC Master ","13","1","5 Laps","","DNF","3:55.553","5","780.274","3","52.311","48.173","16.148","3.5","0"
"Scott Boone","17","2","57t","TAG 125","26","1","5 Laps","","DNF","10 Laps","0","22.959","0","0.0","0.0","0.0","0.0","0"
"Ace  Parker ","18","9","969","100CC Senior ","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
