"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Grp 11, SM","1073743470","Group 11 Qualifying","Qualifying","2015-03-22 18:00:00 UTC","","PROVISIONAL","12","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Robert Linse","1","1","55","SM","1","1","","","","0","7","721.549","7","91.304","77.951","69.046","13.839","0","11","Lynnwood WA","F","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Tracey Hazard","2","2","168","SM","2","2","","","0.873","3:12.415","9","913.964","9","92.177","77.212","70.085","17.793","0","11","South Surrey BC","F","464467","96","TJ Mechanical Services","Mazda Miata","Black"
"Jason Starr","3","3","24","SM","4","4","","","0.917","4:53.454","10","1015.003","10","92.221","77.175","70.12","19.77","0","11","Portland OR","F","1815142","96","EricJonesMotorsports.com","Mazda Miata","Blue"
"Mark Lenney","4","4","37","SM","7","7","","","2.197","8:35.178","12","1236.727","11","93.501","76.119","69.058","23.724","0","11","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Tim Ferrick","5","5","26","SM","9","9","","","2.452","8:34.99","12","1236.539","9","93.756","75.912","69.069","23.724","0","11","Hood River OR","F","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
"Majid  ""MJ"" Hajari","6","6","08","SM","8","8","","","2.743","7:03.155","11","1144.704","9","94.047","75.677","68.393","21.747","0","11","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Richard Cohn-Lee","7","7","22","SM","3","3","","","3.699","3:37.628","9","939.177","7","95.003","74.916","68.203","17.793","0","11","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Richard Hindman","8","8","4","SM","5","5","","","3.774","3:38.721","9","940.27","9","95.078","74.856","68.124","17.793","0","11","Vancouver WA","O","354005","96","Woodstock Motorsports","Mazda Miata","Blue/Org"
"Darrell Leblanc","9","9","31","SM","11","11","","","4.351","7:22.926","11","1164.475","9","95.655","74.405","67.231","21.747","0","11","Portland, OR","O","380515","96","Woodstock Motorsports","1991 Mazda Miata","Red/Black"
"Rod Davison","10","10","65","SM","6","6","","","4.747","7:24.605","11","1166.154","9","96.051","74.098","67.135","21.747","0","11","Vancouver BC","O","T88616724","96","RAD Racing","Mazda Miata","Red"
"Allie Ferrick","11","11","25","SM","10","10","","","4.868","7:19.777","11","1161.326","11","96.172","74.005","67.414","21.747","0","11","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Christopher Green","12","12","71","SM","12","12","","","7.669","8:23.54","11","1225.089","10","98.973","71.911","63.905","21.747","0","11","Seattle WA","L","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Tom Phillips","13","13","81","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Portland OR","F","415429","96","Mazda Miata","white"
