"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Grp 15 SRF SRF3","1073743478","Group 15 Race","Race","2015-03-22 20:20:00 UTC","","PROVISIONAL","13","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scott Mosier","1","1","6","SRF","6","1","","","","0","13","1485.737","10","110.337","64.504","62.275","25.701","0","15","North Bend WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Leonardo Del Castillo","2","2","29","SRF","7","2","","","6.454","6.454","13","1492.191","12","112.476","63.277","62.005","25.701","0","15","Carnation WA","F","256390_1","27","Flat Out Racing","SRF","Yellow"
"Gary Manchester","3","3","7","SRF","11","6","","","17.456","17.456","13","1503.193","13","111.341","63.923","61.551","25.701","0","15","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Daniel Halloran","4","1","58","SRF3","1","1","","","19.760","0","13","1505.497","13","110.618","64.34","61.457","25.701","0","15","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"Paul Goudy","5","4","27","SRF","8","3","","","32.024","32.024","13","1517.761","7","112.585","63.216","60.961","25.701","0","15","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"David Rice","6","5","37","SRF","13","8","","","41.260","41.26","13","1526.997","9","114.597","62.106","60.592","25.701","0","15","Battle Ground WA","F","21226","96","SRF","Purple"
"Todd Butler","7","2","33","SRF3","5","5","","","1:14.144","54.384","13","1559.881","12","115.548","61.595","59.315","25.701","0","15","Lake Havasu City AZ","F","260990","96","Wright Wracing","SCCA Enterprises SRF","White"
"John W (Bill) Harris","8","6","44","SRF","15","10","","","1 Lap","1:19.74","12","1565.477","7","127.677","55.744","54.556","23.724","0","15","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Richard Wright","9","7","12","SRF","14","9","","","1 Lap","1:32.617","12","1578.354","6","123.086","57.823","54.111","23.724","0","15","Eugene OR","F","473844","96","SRF #176","Blue/Orange"
"Tim McMann","10","8","03","SRF","16","11","","","2 Laps","59.705","11","1545.442","11","130.041","54.73","50.658","21.747","0","15","Portland OR","L","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Scott Peterson","11","9","07","SRF","17","12","","","2 Laps","2:00.368","11","1606.105","11","133.434","53.339","48.745","21.747","0","15","Normandy Park WA","L","476644","27","None","Ford SRF","Red"
"Randy Mcayeal","12","10","36","SRF","12","7","","","8 Laps","8 Laps","5","607.701","3","119.801","59.409","58.558","9.885","0","15","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Jim Murray","13","3","77","SRF3","18","6","","","11 Laps","11 Laps","2","263.879","2","127.509","55.817","53.943","3.954","0","15","Bend OR","F","358397","96","Pro Drive / Flat Out","SRF","Blue"
"Andre Perra","14","4","97","SRF3","3","3","","","13 Laps","13 Laps","0","0.339","0","0.0","0.0","0.0","0.0","0","15","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Eric Weller","15","11","68","SRF","9","4","","","13 Laps","13 Laps","0","1.18","0","0.0","0.0","0.0","0.0","0","15","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"James Flynn","16","5","46","SRF3","2","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"William Costello","17","6","32","SRF3","4","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"JD Barnum","18","12","28","SRF","10","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
