"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Grp 11, SM","1073743471","Group 11 Race","Race","2015-03-22 21:40:00 UTC","","PROVISIONAL","13","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Tim Ferrick","1","1","26","SM","5","5","","","","0","13","1495.219","12","112.618","63.198","61.88","25.701","0","11","Hood River OR","F","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
"Richard Cohn-Lee","2","2","22","SM","6","6","","","1.355","1.355","13","1496.574","12","111.812","63.653","61.824","25.701","0","11","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Robert Linse","3","3","55","SM","1","1","","","15.936","15.936","13","1511.155","12","112.458","63.288","61.227","25.701","0","11","Lynnwood WA","F","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Majid  ""MJ"" Hajari","4","4","08","SM","12","12","","","47.861","47.861","13","1543.08","12","114.109","62.372","59.96","25.701","0","11","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Rod Davison","5","5","65","SM","9","9","","","1:02.545","1:02.545","13","1557.764","12","116.285","61.205","59.395","25.701","0","11","Vancouver BC","O","T88616724","96","RAD Racing","Mazda Miata","Red"
"Allie Ferrick","6","6","25","SM","10","10","","","1:25.267","1:25.267","13","1580.486","13","117.582","60.53","58.541","25.701","0","11","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Darrell Leblanc","7","7","31","SM","8","8","","","1 Lap","25.069","12","1520.288","1","97.464","73.024","56.178","23.724","0","11","Portland, OR","O","380515","96","Woodstock Motorsports","1991 Mazda Miata","Red/Black"
"Christopher Green","8","8","71","SM","11","11","","","2 Laps","3.472","11","1498.691","4","123.081","57.825","52.238","21.747","0","11","Seattle WA","L","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Richard Hindman","9","9","4","SM","7","7","","","2 Laps","49.028","11","1544.247","11","116.823","60.923","50.697","21.747","0","11","Vancouver WA","O","354005","96","Woodstock Motorsports","Mazda Miata","Blue/Org"
"Tracey Hazard","10","10","168","SM","2","2","","","7 Laps","7 Laps","6","725.273","4","119.12","59.748","58.879","11.862","0","11","South Surrey BC","F","464467","96","TJ Mechanical Services","Mazda Miata","Black"
"Mark Lenney","11","11","37","SM","4","4","","","10 Laps","10 Laps","3","369.296","2","119.989","59.315","57.817","5.931","0","11","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Jason Starr","12","12","24","SM","3","3","","","11 Laps","11 Laps","2","254.139","1","124.868","56.998","56.01","3.954","0","11","Portland OR","F","1815142","96","EricJonesMotorsports.com","Mazda Miata","Blue"
