"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Grp 12-14 P1-2 FA-B-C-E-M ASR FS S2 SS2","1073743472","Group 12-14, 15 Warmup","Practice","2015-03-22 16:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Larry Vollum","1","1","5","FB","11","1","","","","0","11","862.329","10","72.453","98.232","90.788","21.747","0","12","Portland OR","F","182471","96","Compview Medical","Stohr F1000","White"
"Tony Opheim","2","2","31","FB","12","2","","","4.958","3 Laps","8","680.712","8","77.411","91.94","83.644","15.816","0","12","Moscow ID","L","277348","96","RFR F1000","Black"
"Jim Murray","3","1","77","SRF3","6","3","","","13.617","0","9","803.149","4","86.07","82.691","79.755","17.793","0","15","Bend OR","F","358397","96","Pro Drive / Flat Out","SRF","Blue"
"Andre Perra","4","2","97","SRF3","5","2","","","14.168","6.869","9","810.018","5","86.621","82.165","79.078","17.793","0","15","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Daniel Halloran","5","3","58","SRF3","1","1","","","14.191","1 Lap","8","703.493","7","86.644","82.143","80.936","15.816","0","15","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"Leonardo Del Castillo","6","1","29","SRF","4","3","","","16.620","0","9","817.038","3","89.073","79.903","78.399","17.793","0","15","Carnation WA","F","256390_1","27","Flat Out Racing","SRF","Yellow"
"Scott Mosier","7","2","6","SRF","3","2","","","16.708","2.705","9","819.743","3","89.161","79.824","78.14","17.793","0","15","North Bend WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Paul Goudy","8","3","27","SRF","2","1","","","17.009","0 Laps","9","816.976","4","89.462","79.556","78.405","17.793","0","15","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Randy Mcayeal","9","4","36","SRF","7","4","","","17.275","2 Laps","7","656.866","4","89.728","79.32","75.846","13.839","0","15","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"David Rice","10","5","37","SRF","9","6","","","17.693","30.636","9","847.674","7","90.146","78.952","75.565","17.793","0","15","Battle Ground WA","F","21226","96","SRF","Purple"
"Eric Weller","11","6","68","SRF","15","","","","18.126","35.405","8","852.443","7","90.579","78.575","66.793","15.816","0","15","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"Richard Wright","12","7","12","SRF","8","5","","","19.196","53.47","9","870.508","6","91.649","77.657","73.583","17.793","0","15","Eugene OR","F","473844","96","SRF #176","Blue/Orange"
"Tony Pinedo","13","1","8","FF","14","1","","","24.494","0","8","824.326","6","96.947","73.413","69.072","15.816","0","12","Shelton WA","F","465580","27","Ray","Blue/Yellow"
"Tim McMann","14","8","03","SRF","10","7","","","25.448","0.789","8","817.827","7","97.901","72.698","69.621","15.816","0","15","Portland OR","L","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Scott Peterson","15","9","07","SRF","13","8","","","26.390","42.365","8","859.403","8","98.843","72.005","66.253","15.816","0","15","Normandy Park WA","L","476644","27","None","Ford SRF","Red"
"Gary Manchester","16","10","7","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"JD Barnum","17","11","28","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"William Costello","18","4","32","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Todd Butler","19","5","33","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Lake Havasu City AZ","F","260990","96","Wright Wracing","SCCA Enterprises SRF","White"
"John W (Bill) Harris","20","12","44","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"James Flynn","21","6","46","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Neil Shelton","22","2","58","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12","Portland OR","F","58","96","Monte Shelton Jaguar","Crossle 32","White"
"Kenn Atkinson","23","1","87","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12","Willamina OR","F","351366","33","Atkinson Racing","Mariah AR07","White/Blue"
