"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Grp 11, SM","1073743469","Group 11, 13, 16, 17 Warmup","Practice","2015-03-22 16:40:00 UTC","","PROVISIONAL","8","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Adam Achepohl","1","1","64","ITS","5","1","","","","0","8","847.724","8","94.278","75.492","67.165","15.816","0","16","Monroe OR","L","479374","96","Porsche 944-spec","White"
"Brad McAllister","2","1","81","PRO3","17","1","","","0.759","0","7","801.519","7","95.037","74.889","62.157","13.839","0","16","Sherwood OR","O","427159","96","Kuni BMW","BMW 325is","Black"
"Parker Johnstone","3","1","49","HP","10","1","","","1.469","0","8","872.804","8","95.747","74.333","65.235","15.816","0","16","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
"Ian Green","4","1","99","FP","4","1","","","2.636","0","8","861.814","8","96.914","73.438","66.067","15.816","0","16","Portland OR","F","277013","96","VitTuned, HPD, Craigslist","Honda CRX Si","Green"
"Jon Wilson","5","1","72","CP2","14","1","","","3.158","0","7","817.099","7","97.436","73.045","60.972","13.839","0","16","Portland OR","F","112773","96","TopTech Motorsports/Sidedraught City/Bits & Pieces","Datsun 240Z","Wht/Orange/Red"
"Craig Johnson","6","1","11","SPM","12","1","","","5.693","0","7","808.422","7","99.971","71.193","61.627","13.839","0","13","O","279853","96","Mazda Miata"
"Doug Russell","7","1","84","SP911","1","1","","","5.842","0","8","875.85","8","100.12","71.087","65.008","15.816","0","16","Tigard OR","F","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"John Taylor","8","2","48","FP","11","2","","","6.412","1 Lap","7","795.091","7","100.69","70.684","62.66","13.839","0","16","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Richard Cohn-Lee","9","1","22","SM","7","2","","","7.199","0","7","797.308","7","101.477","70.136","62.486","13.839","0","11","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Richard Hindman","10","2","4","SM","9","3","","","7.498","4.335","7","801.643","7","101.776","69.93","62.148","13.839","0","11","Vancouver WA","O","354005","96","Woodstock Motorsports","Mazda Miata","Blue/Org"
"John Flynn","11","1","47","ITE","8","2","","","7.897","0","7","808.288","7","102.175","69.657","61.637","13.839","0","13","Calgary AB","L","478485","96","John E's Air Service","BMW 325is","Green"
