"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Grp 16-17 T1-2 PCA1-2-3-4 SP911 SP944 et","1073743479","Group 16-17 Race","Race","2015-03-22 22:20:00 UTC","","PROVISIONAL","15","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T3","1","1","","","","0","15","1562.073","8","102.488","69.444","68.344","29.655","0","16","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","BLUE"
"Jess Heitman","2","1","47","FP","2","1","","","1.257","0","15","1563.33","11","101.337","70.233","68.289","29.655","0","16","Portland OR","F","169836","33","Woodstock Motorsports","Mazda Miata","Silver"
"Eric Jones","3","1","24","STL","5","1","","","48.423","0","15","1610.496","13","105.813","67.262","66.289","29.655","0","16","Eugene, OR","F","376882","96","EricJonesMotorsports.com","Mazda Miata","Blue"
"Parker Johnstone","4","1","49","HP","4","1","","","50.774","0","15","1612.847","11","106.345","66.926","66.192","29.655","0","16","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
"Jon Wilson","5","1","72","CP2","11","1","","","2:17.226","0","15","1699.299","14","106.544","66.801","62.825","29.655","0","16","Portland OR","F","112773","96","TopTech Motorsports/Sidedraught City/Bits & Pieces","Datsun 240Z","Wht/Orange/Red"
"Brad Green","6","2","71","STL","7","2","","","1 Lap","1 Lap","14","1606.251","12","111.408","63.884","62.033","27.678","0","16","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"John Taylor","7","2","48","FP","8","3","","","1 Lap","53.98","14","1617.31","11","109.785","64.829","61.609","27.678","0","16","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Adam Achepohl","8","1","64","ITS","9","1","","","2 Laps","0","13","1562.132","12","114.443","62.19","59.229","25.701","0","16","Monroe OR","L","479374","96","Porsche 944-spec","White"
"Brad McAllister","9","1","81","PRO3","6","1","","","2 Laps","0","13","1580.061","10","112.924","63.026","58.557","25.701","0","16","Sherwood OR","O","427159","96","Kuni BMW","BMW 325is","Black"
"Doug Russell","10","1","84","SP911","10","1","","","2 Laps","0","13","1609.55","12","119.321","59.648","57.484","25.701","0","16","Tigard OR","F","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"Gary Hostetler","11","1","11","ITJ","12","1","","","3 Laps","0","12","1643.296","3","133.731","53.22","51.973","23.724","0","16","Canby OR","L","481049","96","Ford Mustang","Red"
"Ian Green","12","3","99","FP","3","2","","","12 Laps","12 Laps","3","349.212","2","108.789","65.422","61.142","5.931","0","16","Portland OR","F","277013","96","VitTuned, HPD, Craigslist","Honda CRX Si","Green"
"Aaron Bucci","13","1","73","ITE","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","Silver"
"Craig Johnson","14","1","11","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13","O","279853","96","Mazda Miata","Red"
