"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Grp 16-17 T1-2 PCA1-2-3-4 SP911 SP944 et","1073743475","Group 13, 16-17 Qualifying","Qualifying","2015-03-22 19:50:00 UTC","","PROVISIONAL","10","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T3","15","","","","","0","6","838.146","6","102.576","69.385","50.95","11.862","0","16","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","BLUE"
"Jess Heitman","2","1","47","FP","12","3","","","0.295","0","6","687.88","6","102.871","69.186","62.079","11.862","0","16","Portland OR","F","169836","33","Woodstock Motorsports","Mazda Miata","Silver"
"Ian Green","3","2","99","FP","5","1","","","3.616","3:33.218","8","901.098","6","106.192","67.022","63.187","15.816","0","16","Portland OR","F","277013","96","VitTuned, HPD, Craigslist","Honda CRX Si","Green"
"Parker Johnstone","4","1","49","HP","4","1","","","3.990","0","10","1142.519","8","106.566","66.787","62.294","19.77","0","16","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
"Eric Jones","5","1","24","STL","2","2","","","4.064","0","10","1095.565","10","106.64","66.74","64.964","19.77","0","16","Eugene, OR","F","376882","96","EricJonesMotorsports.com","Mazda Miata","Blue"
"Craig Johnson","6","1","11","SPM","3","1","","","6.702","0","10","1126.41","8","109.278","65.129","63.185","19.77","0","13","O","279853","96","Mazda Miata","Red"
"Brad Green","7","2","71","STL","1","1","","","8.630","40.214","10","1135.779","6","111.206","64.0","62.664","19.77","0","16","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"John Taylor","8","3","48","FP","10","2","","","9.094","3 Laps","3","385.915","3","111.67","63.734","55.327","5.931","0","16","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Brad McAllister","9","1","81","PRO3","9","1","","","9.191","0","10","1186.383","8","111.767","63.679","59.991","19.77","0","16","Sherwood OR","O","427159","96","Kuni BMW","BMW 325is","Black"
"Doug Russell","10","1","84","SP911","13","1","","","15.468","0","9","1164.005","9","118.044","60.293","55.03","17.793","0","16","Tigard OR","F","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"Adam Achepohl","11","1","64","ITS","8","1","","","15.640","0","8","1191.094","5","118.216","60.205","47.803","15.816","0","16","Monroe OR","L","479374","96","Porsche 944-spec","White"
"Aaron Bucci","12","1","73","ITE","6","1","","","15.666","0","9","1134.95","8","118.242","60.192","56.438","17.793","0","13","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","Silver"
"John Flynn","13","2","47N","ITE","7","2","","","16.134","0 Laps","9","1134.145","8","118.71","59.955","56.478","17.793","0","13","Calgary AB","L","478485","96","John E's Air Service","BMW 325is","Green"
"Jon Wilson","14","1","72","CP2","14","1","","","24.906","0","8","1168.367","8","127.482","55.829","48.733","15.816","0","16","Portland OR","F","112773","96","TopTech Motorsports/Sidedraught City/Bits & Pieces","Datsun 240Z","Wht/Orange/Red"
"Gary Hostetler","15","1","11N","ITJ","11","1","","","29.418","0","8","1137.539","7","131.994","53.921","50.053","15.816","0","16","Canby OR","L","481049","96","Ford Mustang","Red"
"Scotty B White","16","1","0","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13","AUBURN WA","F","215974_1","27","GOT CDL? Knight Transport LLC BF GoodRich","Dodge SRT10 Viper","BLACK"
"Frank McKinnon","17","1","33","CP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Portland OR","F","101816","96","go-pro camera","Ford Mustang","Red"
