"Event ID","Event Name","Started At","Ended At"
"2147484352-20150322","Season Opener Dbl Regional w/Vintage 2","2015-03-22 16:00:00 UTC","2015-03-22 20:34:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Grp 15 SRF SRF3","1073743477","Group 15 Qualifying","Qualifying","2015-03-22 17:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/season-opener-dbl-regional-w-vintage-2/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Daniel Halloran","1","1","58","SRF3","1","1","","","","0","7","610.565","4","86.329","82.443","81.597","13.839","0","15","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"James Flynn","2","2","46","SRF3","17","","","","0.066","5:04.681","9","915.246","4","86.395","82.38","69.986","17.793","0","15","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Andre Perra","3","3","97","SRF3","6","4","","","0.185","6:33.782","11","1004.347","10","86.514","82.266","77.95","21.747","0","15","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"William Costello","4","4","32","SRF3","3","2","","","0.196","6:36.303","11","1006.868","3","86.525","82.256","77.755","21.747","0","15","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Todd Butler","5","5","33","SRF3","5","3","","","1.213","6:16.962","11","987.527","3","87.542","81.3","79.278","21.747","0","15","Lake Havasu City AZ","F","260990","96","Wright Wracing","SCCA Enterprises SRF","White"
"Scott Mosier","6","1","6","SRF","8","4","","","2.750","0","10","915.172","7","89.079","79.898","77.769","19.77","0","15","North Bend WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Leonardo Del Castillo","7","2","29","SRF","7","3","","","2.822","1:27.112","11","1002.284","4","89.151","79.833","78.111","21.747","0","15","Carnation WA","F","256390_1","27","Flat Out Racing","SRF","Yellow"
"Paul Goudy","8","3","27","SRF","2","1","","","2.830","0 Laps","10","904.857","7","89.159","79.826","78.656","19.77","0","15","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Eric Weller","9","4","68","SRF","13","9","","","2.891","1:46.824","11","1021.996","6","89.22","79.771","76.604","21.747","0","15","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"JD Barnum","10","5","28","SRF","4","2","","","2.933","1:27.36","11","1002.532","9","89.262","79.734","78.091","21.747","0","15","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Gary Manchester","11","6","7","SRF","10","6","","","3.189","1:45.238","11","1020.41","5","89.518","79.506","76.723","21.747","0","15","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Randy Mcayeal","12","7","36","SRF","14","10","","","3.322","17.005","10","932.177","6","89.651","79.388","76.35","19.77","0","15","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"David Rice","13","8","37","SRF","9","5","","","3.478","1:55.647","11","1030.819","7","89.807","79.25","75.949","21.747","0","15","Battle Ground WA","F","21226","96","SRF","Purple"
"Richard Wright","14","9","12","SRF","11","7","","","4.355","3 Laps","7","662.067","2","90.684","78.484","75.25","13.839","0","15","Eugene OR","F","473844","96","SRF #176","Blue/Orange"
"John W (Bill) Harris","15","10","44","SRF","15","11","","","5.293","53.637","10","968.809","8","91.622","77.68","73.463","19.77","0","15","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Tim McMann","16","11","03","SRF","12","8","","","10.259","1:28.768","10","1003.94","8","96.588","73.686","70.893","19.77","0","15","Portland OR","L","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Scott Peterson","17","12","07","SRF","16","12","","","11.101","2:28.004","10","1063.176","3","97.43","73.049","66.943","19.77","0","15","Normandy Park WA","L","476644","27","None","Ford SRF","Red"
"Jim Murray","18","6","77","SRF3","0","","","","","8:46.114","0","1136.679","0","0.0","0.0","0.0","0.0","0","15","Bend OR","F","358397","96","Pro Drive / Flat Out","SRF","Blue"
