"Event ID","Event Name","Started At","Ended At"
"463-4177-2147483715-20220702","""Banja Luka 2022""","2022-07-02 04:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3132","""Banja Luka 2022""","4177","Moto staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Medjunarodna kružna auto trka","1073742763","Trka Divizija 2","Race","2022-07-03 12:00:00 UTC","2022-07-03 12:26:59 UTC","PROVISIONAL","16","https://racehero.io/events/banja-luka-2022/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Petar Miloradovic","1","1","11","*Klasa 2","3","3","","","","0","16","1562.152","13","96.535","121.945","120.572","52.32","0","SRB","NS OS","Yugo ","Mixa Racing Team","LIC"
"Miloš Mirkovic","2","2","44","*Klasa 2","2","2","0.392","","0.392","0.392","16","1562.544","13","96.356","122.172","120.542","52.32","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Nenad Mijaljevic","3","3","12","*Klasa 2","4","4","0.432","","0.824","0.824","16","1562.976","14","96.419","122.092","120.509","52.32","0","SRB","NS OS","Yugo","ASK GAGA AVALA Racing Team","LIC"
"Dušan Nastasijevic","4","4","500","*Klasa 2","1","1","0.429","","1.253","1.253","16","1563.405","12","96.444","122.06","120.476","52.32","0","SRB","NS OS","Yugo ","AKSK Crvena Zvezda","LIC"
"Marko Pavlicevic","5","5","211","*Klasa 2","5","5","6.157","","7.410","7.41","16","1569.562","8","97.004","121.356","120.003","52.32","0","SRB","NS OS","Yugo","ASK Miloševic","LIC"
"Milos Borovicanin","6","6","119","*Klasa 2","7","7","0.078","","7.488","7.488","16","1569.64","14","97.022","121.333","119.997","52.32","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Mirko Jakovljevic","7","7","62","*Klasa 2","6","6","18.894","","26.382","26.382","16","1588.534","6","98.149","119.94","118.57","52.32","0","SRB","NS OS","Yugo ","ASU O2 Racing","LIC"
"Dušan Jankovic","8","8","323","*Klasa 2","9","9","10.888","","37.270","37.27","16","1599.422","4","98.455","119.567","117.763","52.32","0","SRB","NS OS ORS","Yugo ","AMSK KV Racing Team","E1-14","LIC"
"Djordje Ristic","9","9","5","*Klasa 2","10","10","0.179","","37.449","37.449","16","1599.601","13","98.553","119.448","117.749","52.32","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Djordje Milosevic","10","10","117","*Klasa 2","8","8","0.606","","38.055","38.055","16","1600.207","4","98.574","119.423","117.705","52.32","0","SRB","NS OS","Yugo","ASK Miloševic","lk"
"Predrag Bugarcic","11","11","77","*Klasa 2","11","11","16.972","","55.027","55.027","16","1617.179","10","99.856","117.89","116.469","52.32","0","SRB","NS OS","Yugo","ASK Concord Racing Team","LIC"
