"Event ID","Event Name","Started At","Ended At"
"463-4177-2147483715-20220702","""Banja Luka 2022""","2022-07-02 04:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3132","""Banja Luka 2022""","4177","Moto staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Medjunarodna kružna auto trka","1073742745","Divizija 2 - Trening 2","Qualifying","2022-07-02 13:00:00 UTC","2022-07-02 13:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/banja-luka-2022/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Miloš Mirkovic","1","1","44","*Klasa 2","9","9","","","","0","6","722.368","6","95.644","123.081","97.778","19.62","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Petar Miloradovic","2","2","11","*Klasa 2","3","3","0.054","","0.054","1:53.522","8","835.89","7","95.698","123.012","112.666","26.16","0","SRB","NS OS","Yugo ","Mixa Racing Team","LIC"
"Dušan Nastasijevic","3","3","500","*Klasa 2","6","6","0.531","","0.585","2:26.864","7","869.232","6","96.229","122.333","94.801","22.89","0","SRB","NS OS","Yugo ","AKSK Crvena Zvezda","LIC"
"Marko Pavlicevic","4","4","211","*Klasa 2","5","5","0.125","","0.710","3:36.637","9","939.005","5","96.354","122.174","112.83","29.43","0","SRB","NS OS","Yugo","ASK Miloševic","LIC"
"Nenad Mijaljevic","5","5","12","*Klasa 2","7","7","0.204","","0.914","3:40.398","8","942.766","6","96.558","121.916","99.893","26.16","0","SRB","NS OS","Yugo","ASK GAGA AVALA Racing Team","LIC"
"Milos Borovicanin","6","6","119","*Klasa 2","8","8","1.301","","2.215","3:24.426","8","926.794","5","97.859","120.296","101.615","26.16","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Mirko Jakovljevic","7","7","62","*Klasa 2","1","1","0.003","","2.218","3:21.603","9","923.971","6","97.862","120.292","114.666","29.43","0","SRB","NS OS","Yugo ","ASU O2 Racing","LIC"
"Djordje Milosevic","8","8","117","*Klasa 2","4","4","0.441","","2.659","1:56.655","7","839.023","4","98.303","119.752","98.214","22.89","0","SRB","NS OS","Yugo","ASK Miloševic","lk"
"Djordje Ristic","9","9","5","*Klasa 2","2","2","1.113","","3.772","3:38.754","8","941.122","5","99.416","118.412","100.068","26.16","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Dušan Jankovic","10","10","323","*Klasa 2","10","10","0.101","","3.873","3:22.514","8","924.882","8","99.517","118.291","101.825","26.16","0","SRB","NS OS ORS","Yugo ","AMSK KV Racing Team","E1-14","LIC"
"Predrag Bugarcic","11","11","77","*Klasa 2","11","11","0.521","","4.394","3:39.893","8","942.261","5","100.038","117.675","99.947","26.16","0","SRB","NS OS","Yugo","ASK Concord Racing Team","LIC"
