"Event ID","Event Name","Started At","Ended At"
"463-4177-2147483715-20220702","""Banja Luka 2022""","2022-07-02 04:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3132","""Banja Luka 2022""","4177","Moto staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Medjunarodna kružna auto trka","1073742744","Divizija 1 - Trening 2","Qualifying","2022-07-02 11:45:00 UTC","2022-07-02 12:21:33 UTC","PROVISIONAL","9","https://racehero.io/events/banja-luka-2022/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Nikola Mišic","1","1","798","*Klasa 1 Junior","11","","","","","0","4","783.215","3","101.319","116.187","60.121","13.08","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","VD"
"Marko Savkovic","2","1","88","*Klasa 1","2","2","0.820","","0.820","0","8","848.082","7","102.139","115.255","111.046","26.16","0","SRB","NS OS","Yugo ","ASU NV Racing","LIC"
"Mateja Nikolic","3","2","166","*Klasa 1 Junior","3","1","0.019","","0.839","3:59.479","9","1022.694","7","102.158","115.233","103.597","29.43","0","SRB","NS OS","Yugo ","ASK GAGA AVALA Racing Team","LIC 2 tr."
"Kristijan Dulovic","4","2","167","*Klasa 1","1","1","0.361","","1.200","1 Lap","7","745.527","6","102.519","114.827","110.531","22.89","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Nebojša Petkovic","5","3","997","*Klasa 1","5","4","0.434","","1.634","1 Lap","7","785.11","7","102.953","114.343","104.959","22.89","0","SRB","NS OS","Yugo","ASU Racing Tribe","LIC"
"Aleksandar Markovic","6","4","717","*Klasa 1","6","5","0.507","","2.141","1 Lap","7","790.839","2","103.46","113.783","104.198","22.89","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Jovan Perunovic","7","5","36","*Klasa 1","4","3","0.340","","2.481","2:27.98","9","996.062","7","103.8","113.41","106.367","29.43","0","SRB","NS OS","Yugo ","ASK Zeka Auto Sport","LIC"
"Nemanja Lukovic","8","6","154","*Klasa 1","7","6","0.397","","2.878","3 Laps","5","626.439","2","104.197","112.978","93.96","16.35","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Stefan Djurovic","9","3","265","*Klasa 1 Junior","9","2","0.094","","2.972","2:11.985","8","915.2","3","104.291","112.876","102.902","26.16","0","SRB","NS OS","Yugo","ASU O2 Racing","LIC"
"Vladimir Sretenovic","10","7","129","*Klasa 1","8","7","0.557","","3.529","1 Lap","7","796.415","2","104.848","112.277","103.469","22.89","0","SRB","NS OS","Yugo ","ASU O2 Racing","LIC"
"Boban Slavkovic","11","8","165","*Klasa 1","10","8","0.669","","4.198","1:06.828","8","914.91","2","105.517","111.565","102.935","26.16","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
