"Event ID","Event Name","Started At","Ended At"
"463-4177-2147483715-20220702","""Banja Luka 2022""","2022-07-02 04:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3132","""Banja Luka 2022""","4177","Moto staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Medjunarodna kružna auto trka","1073742749","Divizija 1 - Trening 1","Qualifying","2022-07-02 10:10:00 UTC","2022-07-02 10:27:06 UTC","PROVISIONAL","8","https://racehero.io/events/banja-luka-2022/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Mateja Nikolic","1","1","166","*Klasa 1 Junior","10","2","","","","0","8","915.854","2","102.803","114.51","102.829","26.16","0","SRB","NS OS","Yugo ","ASK GAGA AVALA Racing Team","LIC 2 tr."
"Marko Savkovic","2","1","88","*Klasa 1","1","1","0.194","","0.194","0","8","908.59","4","102.997","114.295","103.651","26.16","0","SRB","NS OS","Yugo ","ASU NV Racing","LIC"
"Aleksandar Markovic","3","2","717","*Klasa 1","7","6","0.145","","0.339","1 Lap","7","814.522","7","103.142","114.134","101.169","22.89","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Nikola Mišic","4","2","798","*Klasa 1 Junior","5","1","0.013","","0.352","0.497","8","916.351","6","103.155","114.12","102.773","26.16","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","VD"
"Kristijan Dulovic","5","3","167","*Klasa 1","2","2","0.008","","0.360","2.035","8","910.625","2","103.163","114.111","103.419","26.16","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Nebojša Petkovic","6","4","997","*Klasa 1","6","5","0.074","","0.434","2 Laps","6","710.539","6","103.237","114.029","99.406","19.62","0","SRB","NS OS","Yugo","ASU Racing Tribe","LIC"
"Nemanja Lukovic","7","5","154","*Klasa 1","3","3","1.080","","1.514","2 Laps","6","721.973","3","104.317","112.848","97.832","19.62","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Jovan Perunovic","8","6","36","*Klasa 1","8","7","0.312","","1.826","1 Lap","7","871.435","7","104.629","112.512","94.561","22.89","0","SRB","NS OS","Yugo ","ASK Zeka Auto Sport","LIC"
"Stefan Djurovic","9","3","265","*Klasa 1 Junior","11","","0.010","","1.836","2 Laps","6","878.395","4","104.639","112.501","80.41","19.62","0","SRB","NS OS","Yugo","ASU O2 Racing","LIC"
"Vladimir Sretenovic","10","7","129","*Klasa 1","4","4","0.343","","2.179","21.146","8","929.736","5","104.982","112.134","101.293","26.16","0","SRB","NS OS","Yugo ","ASU O2 Racing","LIC"
"Boban Slavkovic","11","8","165","*Klasa 1","9","8","1.366","","3.545","1 Lap","7","832.371","2","106.348","110.693","98.999","22.89","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
