"Event ID","Event Name","Started At","Ended At"
"463-4177-2147483715-20220702","""Banja Luka 2022""","2022-07-02 04:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3132","""Banja Luka 2022""","4177","Moto staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Medjunarodna kružna auto trka","1073742762","Trka Divizija 1","Race","2022-07-03 11:00:00 UTC","2022-07-03 11:28:24 UTC","PROVISIONAL","16","https://racehero.io/events/banja-luka-2022/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Nikola Mišic","1","1","798","*Klasa 1 Junior","1","1","","","","0","16","1664.922","15","102.552","114.791","113.13","52.32","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","VD"
"Marko Savkovic","2","1","88","*Klasa 1","2","1","0.190","","0.190","0","16","1665.112","14","102.813","114.499","113.117","52.32","0","SRB","NS OS","Yugo ","ASU NV Racing","LIC"
"Jovan Perunovic","3","2","36","*Klasa 1","7","5","22.617","","22.807","22.617","16","1687.729","10","103.928","113.271","111.601","52.32","0","SRB","NS OS","Yugo ","ASK Zeka Auto Sport","LIC"
"Boban Slavkovic","4","3","165","*Klasa 1","11","8","0.247","","23.054","22.864","16","1687.976","14","104.021","113.169","111.585","52.32","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Nemanja Lukovic","5","4","154","*Klasa 1","8","6","7.632","","30.686","30.496","16","1695.608","14","103.669","113.554","111.082","52.32","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Stefan Djurovic","6","2","265","*Klasa 1 Junior","9","3","1.024","","31.710","31.71","16","1696.632","14","102.925","114.375","111.015","52.32","0","SRB","NS OS","Yugo","ASU O2 Racing","LIC"
"Vladimir Sretenovic","7","5","129","*Klasa 1","10","7","0.216","","31.926","31.736","16","1696.848","15","103.735","113.481","111.001","52.32","0","SRB","NS OS","Yugo ","ASU O2 Racing","LIC"
"Mateja Nikolic","8","3","166","*Klasa 1 Junior","3","2","5.066","","36.992","36.992","16","1701.914","2","103.281","113.98","110.671","52.32","0","SRB","NS OS","Yugo ","ASK GAGA AVALA Racing Team","LIC 2 tr."
"Nebojša Petkovic","9","6","997","*Klasa 1","5","3","2 Laps","","2 Laps","2 Laps","14","1475.158","2","103.434","113.812","111.722","45.78","0","SRB","NS OS","Yugo","ASU Racing Tribe","LIC"
"Aleksandar Markovic","10","7","717","*Klasa 1","6","4","10 Laps","","12 Laps","12 Laps","4","425.959","4","103.495","113.745","110.546","13.08","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Kristijan Dulovic","11","8","167","*Klasa 1","4","2","2 Laps","","14 Laps","14 Laps","2","215.98","2","103.18","114.092","109.01","6.54","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
