"Event ID","Event Name","Started At","Ended At"
"463-4177-2147483715-20220702","""Banja Luka 2022""","2022-07-02 04:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3132","""Banja Luka 2022""","4177","Moto staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Medjunarodna kružna auto trka","1073742740","Divizija 2 - Trening 1","Qualifying","2022-07-02 10:30:00 UTC","2022-07-02 10:46:18 UTC","PROVISIONAL","9","https://racehero.io/events/banja-luka-2022/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Dušan Nastasijevic","1","1","500","*Klasa 2","10","10","","","","0","9","999.861","8","95.203","123.652","105.963","29.43","0","SRB","NS OS","Yugo ","AKSK Crvena Zvezda","LIC"
"Nenad Mijaljevic","2","2","12","*Klasa 2","11","11","0.512","","0.512","0 Laps","9","998.811","9","95.715","122.99","106.074","29.43","0","SRB","NS OS","Yugo","ASK GAGA AVALA Racing Team","LIC"
"Petar Miloradovic","3","3","11","*Klasa 2","9","9","0.167","","0.679","0 Laps","9","997.4","3","95.882","122.776","106.224","29.43","0","SRB","NS OS","Yugo ","Mixa Racing Team","LIC"
"Miloš Mirkovic","4","4","44","*Klasa 2","3","3","0.295","","0.974","1 Lap","8","873.808","4","96.177","122.399","107.777","26.16","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Mirko Jakovljevic","5","5","62","*Klasa 2","1","1","1.165","","2.139","0 Laps","9","938.504","6","97.342","120.934","112.89","29.43","0","SRB","NS OS","Yugo ","ASU O2 Racing","LIC"
"Marko Pavlicevic","6","6","211","*Klasa 2","7","7","0.111","","2.250","1 Lap","8","901.754","3","97.453","120.797","104.436","26.16","0","SRB","NS OS","Yugo","ASK Miloševic","LIC"
"Milos Borovicanin","7","7","119","*Klasa 2","4","4","0.425","","2.675","0 Laps","9","971.988","6","97.878","120.272","109.001","29.43","0","SRB","NS OS","Yugo ","AMSK KV Racing Team","LIC"
"Djordje Milosevic","8","8","117","*Klasa 2","8","8","0.562","","3.237","1.613","8","1001.474","8","98.44","119.586","94.037","26.16","0","SRB","NS OS","Yugo","ASK Miloševic","lk"
"Dušan Jankovic","9","9","323","*Klasa 2","5","5","0.803","","4.040","1 Lap","8","909.489","3","99.243","118.618","103.548","26.16","0","SRB","NS OS ORS","Yugo ","AMSK KV Racing Team","E1-14","LIC"
"Djordje Ristic","10","10","5","*Klasa 2","2","2","0.462","","4.502","1 Lap","8","921.869","8","99.705","118.068","102.158","26.16","0","SRB","NS OS","Yugo","AMSK KV Racing Team","LIC"
"Predrag Bugarcic","11","11","77","*Klasa 2","6","6","1.583","","6.085","1 Lap","8","930.704","4","101.288","116.223","101.188","26.16","0","SRB","NS OS","Yugo","ASK Concord Racing Team","LIC"
