"Event ID","Event Name","Started At","Ended At"
"463-4177-2147483715-20220702","""Banja Luka 2022""","2022-07-02 04:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3132","""Banja Luka 2022""","4177","Moto staza Zalužani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Medjunarodna kružna auto trka","1073742741","Divizija 3 - D4 1600 - Trening 1","Qualifying","2022-07-02 11:00:00 UTC","2022-07-02 11:06:17 UTC","PROVISIONAL","10","https://racehero.io/events/banja-luka-2022/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine","Email"
"Dejan Tatic","1","1","301","*Klasa 6","23","","","","","0","4","620.749","4","85.018","138.465","75.857","13.08","0","SRB","NS OS ORS","Honda Civic","ASU Serbon","E1-15","LIC"
"Jasmin Hrnic","2","2","401","*Klasa 6","10","2","1.721","","1.721","-2 Laps","6","613.277","6","86.739","135.717","115.171","19.62","0","SRB","NS  OS ORS","Honda Civic","AMSK KV Racing Team","E1 - 15","LIC"
"Dejan Stojic","3","1","1987","*Klasa 5","1","1","0.168","","1.889","0","10","951.276","10","86.907","135.455","123.75","32.7","0","SRB","NS OS","Peugeot 206","ASK Djemlaš","lk"
"Miloš Spasojevic","4","2","33","*Klasa 5","2","2","0.263","","2.152","2 Laps","8","769.012","8","87.17","135.046","122.464","26.16","0","SRB","NS OS","Peugeot","ASU Pobednik","LIC"
"Marko Maric","5","1","42","*Klasa 3","7","4","2.540","","4.692","0","5","558.845","4","89.71","131.223","105.324","16.35","0","SRB","NS OS","Peugeot 106","AK XM Racing Team","LIC"
"Vukašin Stevanovic","6","3","207","*Klasa 5","3","3","0.357","","5.049","6 Laps","4","416.112","2","90.067","130.703","113.162","13.08","0","SRB","NS OS","Peugeot","AMSK KV Racing Team","LIC"
"Radmilo Vojnovic","7","2","78","*Klasa 3","8","5","0.521","","5.570","7:07.016","10","985.861","10","90.588","129.951","119.408","32.7","0","SRB","NS OS","VW Polo","AMSK KV Racing Team","LIC"
"Filip Kuncer","8","3","290","*Klasa 3","4","1","0.314","","5.884","2:58.163","7","737.008","3","90.902","129.502","111.809","22.89","0","SRB","NS OS","Peugeot 106","ASU Vukas Sport","LIC"
"Filip Šunkic","9","3","296","*Klasa 6","19","6","0.316","","6.200","5:38.481","8","959.23","8","91.218","129.053","98.179","26.16","0","BiH","OS ORS","Peugeot","N2"
"Mario Zahirovic","10","4","58","*Klasa 6","9","1","0.538","","6.738","0 Laps","4","437.911","2","91.756","128.297","107.529","13.08","0","SRB","NS OS","Ford Fiesta","ASU Oracal Polikarbonati Team","LIC"
"Petar Jovanovic","11","4","89","*Klasa 3","5","2","0.198","","6.936","4:08.682","8","807.527","2","91.954","128.021","116.623","26.16","0","SRB","CEZ OS ORS","Peugeot","ASK Zeka Auto Sport","LIC"
"Draško Cunjak","12","5","108","*Klasa 6","24","","0.074","","7.010","1:05.42","4","686.169","4","92.028","127.918","68.624","13.08","0","BiH","OS ORS","Peugeot 106","N2","LK BH"
"Bojan  Simic","13","5","510","*Klasa 3","11","6","0.669","","7.679","6:05.82","8","924.665","4","92.697","126.994","101.849","26.16","0","BIH","OS","Peugeot","lk bih"
"Dragoljub Arsic","14","6","9","*Klasa 3","6","3","1.362","","9.041","6:07.273","9","926.118","8","94.059","125.155","114.4","29.43","0","SRB","NS OS","Peugeot","ASK GAGA AVALA Racing Team","LIC"
"Branimir Simic","15","6","640","*Klasa 6","17","5","1.076","","10.117","1:33.246","6","713.995","3","95.135","123.74","98.925","19.62","0","SRB","NS OS ORS","Peugeot","ASK Drajver","N2","LK BH"
"Aleksandar Rogulic","16","4","951","*Klasa 5","12","4","0.172","","10.289","25.606","9","976.882","8","95.307","123.517","108.455","29.43","0","SRB","NS OS ORS","Peugeot 206","AK XM Racing Team","LIC"
"Dalibor Stupar","17","7","59","*Klasa 6","22","7","0.557","","10.846","3:01.712","7","802.461","5","95.864","122.799","102.689","22.89","0","BIH","OS ORS","Honda","E1 - 16","lk bih"
"Dragan Lukic","18","1","555","*Klasa 4","18","3","0.001","","10.847","0","5","605.225","4","95.865","122.798","97.253","16.35","0","SRB","NS OS","Yugo ","ASK GAGA AVALA Racing Team","LIC"
"Lazar Ninkovic","19","2","308","*Klasa 4","13","1","1.523","","12.370","0 Laps","5","579.221","4","97.388","120.877","101.619","16.35","0","BiH","ORS","Honda Civic","E1 - 14","pasoš bih"
"Mateja Nikolic","20","3","446","*Klasa 4","20","4","0.139","","12.509","2 Laps","3","400.946","3","97.527","120.705","88.082","9.81","0","SRB","NS OS","Yugo","ASK GAGA AVALA Racing Team","LIC 2 tr."
