"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Curso","1073741867","1 Treino","Practice","2022-07-15 21:45:00 UTC","2022-07-15 21:55:51 UTC","PROVISIONAL","3","https://racehero.io/events/38o-track-day-mvm/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curso 13","1","1","13","","6","6","","","","0","3","524.707","2","117.511","93.683","62.943","9.174","0"
"Curso 14","2","2","14","","5","5","0.292","","0.292","0 Laps","3","524.085","2","117.803","93.451","63.017","9.174","0"
"Curso 17","3","3","17","","8","8","0.247","","0.539","2.413","3","527.12","2","118.05","93.255","62.654","9.174","0"
"Curso 15","4","4","15","","7","7","0.318","","0.857","1.795","3","526.502","2","118.368","93.005","62.728","9.174","0"
"Victor Moura","5","5","19","","1","1","0.384","","1.241","4.275","3","528.982","2","118.752","92.704","62.434","9.174","0"
"Curso 16","6","6","16","","3","3","0.659","","1.900","0 Laps","3","521.988","2","119.411","92.193","63.27","9.174","0"
"Curso 18","7","7","18","","2","2","0.415","","2.315","0 Laps","3","520.882","2","119.826","91.873","63.405","9.174","0"
"Curso 19","8","8","19","","4","4","0.122","","2.437","0 Laps","3","523.07","2","119.948","91.78","63.14","9.174","0"
"Curso 12","9","9","12","","10","10","0.665","","3.102","8.818","3","533.525","3","120.613","91.274","61.902","9.174","0"
"Curso 21","10","10","21","","11","11","0.311","","3.413","10.84","3","535.547","3","120.924","91.039","61.669","9.174","0"
"Curso 11","11","11","11","","9","9","0.240","","3.653","7.181","3","531.888","3","121.164","90.859","62.093","9.174","0"
"Bruno","12","12","100","","12","12","0.615","","4.268","12.753","3","537.46","3","121.779","90.4","61.449","9.174","0"
"Curso 20","13","13","20","","13","","6.089","","10.357","3.446","1","528.153","1","127.868","86.095","20.844","3.058","0"
