"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Curso","1073741870","4 Treino","Practice","2022-07-15 21:45:00 UTC","2022-07-15 21:59:29 UTC","PROVISIONAL","6","https://racehero.io/events/38o-track-day-mvm/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Moura","1","1","19","","11","11","","","","0","6","747.799","3","83.092","132.489","88.33","18.348","0"
"Fabio Seiryo Ura","2","2","18","","1","1","5.197","","5.197","0 Laps","6","668.916","2","88.289","124.691","98.746","18.348","0"
"Juliano Possamai","3","3","20","","8","8","6.459","","11.656","0.536","6","748.335","6","94.748","116.19","88.266","18.348","0"
"Jeferson R Campiol","4","4","16","","12","12","2.887","","14.543","27.26","6","775.059","1","97.635","112.755","85.223","18.348","0"
"Jocemir L Tedesco","5","5","14","","4","4","0.177","","14.720","0 Laps","6","720.489","1","97.812","112.551","91.678","18.348","0"
"Daniel Garrafa","6","6","15","","5","5","0.503","","15.223","0 Laps","6","722.142","1","98.315","111.975","91.468","18.348","0"
"Mario H B Rodrigues","7","7","13","","3","3","0.014","","15.237","0 Laps","6","719.206","1","98.329","111.959","91.841","18.348","0"
"Luis H Schneider","8","8","17","","2","2","0.216","","15.453","0 Laps","6","717.061","1","98.545","111.713","92.116","18.348","0"
"Bruno","9","9","100","","6","6","1.957","","17.410","3 Laps","3","422.868","3","100.502","109.538","78.101","9.174","0"
"Bruna Alves  ","10","10","19","","7","7","1.857","","19.267","0 Laps","6","739.852","6","102.359","107.551","89.278","18.348","0"
"Moacir F Moroginski","11","11","11","","9","9","1.384","","20.651","22.314","6","770.113","6","103.743","106.116","85.77","18.348","0"
"Renann Zanatta","12","12","12","","10","10","1.849","","22.500","1 Lap","5","667.219","3","105.592","104.258","82.498","15.29","0"
