"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Curso","1073741872","6 Treino","Practice","2022-07-15 21:45:00 UTC","2022-07-15 22:00:55 UTC","PROVISIONAL","8","https://racehero.io/events/38o-track-day-mvm/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Seiryo Ura","1","1","18","","1","1","","","","0","8","765.914","7","82.41","133.586","114.987","24.464","0"
"Victor Moura","2","2","19","","2","2","0.111","","0.111","16.179","8","782.093","7","82.521","133.406","112.609","24.464","0"
"Juliano Possamai","3","3","20","","12","12","5.533","","5.644","12.498","7","778.412","6","88.054","125.023","98.998","21.406","0"
"Jeferson R Campiol","4","4","16","","7","7","1.172","","6.816","1:12.48","8","838.394","7","89.226","123.381","105.047","24.464","0"
"Mario H B Rodrigues","5","5","13","","3","3","3.447","","10.263","1:13.638","8","839.552","4","92.673","118.792","104.902","24.464","0"
"Jocemir L Tedesco","6","6","14","","4","4","0.771","","11.034","0.422","7","766.336","3","93.444","117.812","100.559","21.406","0"
"Luis H Schneider","7","7","17","","8","8","0.322","","11.356","11.503","7","777.417","2","93.766","117.407","99.125","21.406","0"
"Luiz Pedro","8","8","21","","5","5","0.428","","11.784","10.738","7","776.652","3","94.194","116.874","99.223","21.406","0"
"Daniel Garrafa","9","9","15","","6","6","0.440","","12.224","2 Laps","6","699.004","2","94.634","116.33","94.496","18.348","0"
"Bruna Alves  ","10","10","19","","11","11","8.258","","20.482","2 Laps","6","764.878","3","102.892","106.994","86.357","18.348","0"
"Moacir F Moroginski","11","11","11","","9","9","1.643","","22.125","0.014","6","765.928","4","104.535","105.312","86.239","18.348","0"
"Renann Zanatta","12","12","12","","10","10","0.984","","23.109","3 Laps","5","669.328","3","105.519","104.33","82.238","15.29","0"
"Muchaki","13","13","59","","0","","","","","8 Laps","0","705.159","0","0.0","0.0","0.0","0.0","0"
