"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Grupo B","1073741889","2 Treino","Practice","2022-07-15 21:46:00 UTC","2022-07-15 22:02:35 UTC","PROVISIONAL","5","https://racehero.io/events/38o-track-day-mvm/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao P Busetti","1","1","4","","3","3","","","","0","5","805.489","5","77.21","142.583","68.336","15.29","0"
"Valmir","2","2","C6","","4","4","1.138","","1.138","55.057","5","860.546","5","78.348","140.512","63.964","15.29","0"
"Marcio Adriano Nervis","3","3","3","","1","1","1.386","","2.524","1 Lap","4","786.312","4","79.734","138.069","56.002","12.232","0"
"Evandro L Meneghini","4","4","1","","2","2","0.356","","2.880","0.916","5","806.405","5","80.09","137.455","68.259","15.29","0"
"Carlos H Felipe","5","5","13","","9","9","0.166","","3.046","12.04","4","817.529","4","80.256","137.171","53.864","12.232","0"
"Fernando R de Oliveira","6","6","5","","0","","0.400","","3.446","1:20.829","4","886.318","3","80.656","136.491","49.683","12.232","0"
"Gabriel Piacentini","7","7","11","","10","","0.031","","3.477","10.122","4","815.611","4","80.687","136.438","53.99","12.232","0"
"Luan Geiger","8","8","6","","8","8","0.183","","3.660","20.186","4","825.675","4","80.87","136.13","53.332","12.232","0"
"Bruno","9","9","100","","6","6","1.377","","5.037","3 Laps","2","312.487","1","82.247","133.85","70.459","6.116","0"
"Maike Henrique","10","10","8","","7","7","0.328","","5.365","2 Laps","3","795.827","1","82.575","133.319","41.499","9.174","0"
"Berlin Weber","11","11","10","","5","5","1.612","","6.977","12.207","4","817.696","4","84.187","130.766","53.853","12.232","0"
"Shamir Jacob","12","12","14","","11","","3.054","","10.031","20.556","4","826.045","4","87.241","126.188","53.308","12.232","0"
"Jonatan Amaral","13","13","2","","0","","1.203","","11.234","7.477","3","812.966","3","88.444","124.472","40.625","9.174","0"
"Peter","14","14","15","","12","","8.437","","19.671","39.847","3","845.336","3","96.881","113.632","39.069","9.174","0"
"Joao Carlos - Kovo","15","15","12","","0","","","","","5 Laps","0","90.383","0","0.0","0.0","0.0","0.0","0"
