"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Grupo B","1073741888","3 Treino","Practice","2022-07-15 21:47:00 UTC","2022-07-15 22:01:42 UTC","PROVISIONAL","9","https://racehero.io/events/38o-track-day-mvm/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao P Busetti","1","1","4","","10","10","","","","0","5","551.41","5","78.063","141.025","99.824","15.29","0"
"Gabriel Piacentini","2","2","11","","8","8","0.327","","0.327","1:07.9","6","619.31","5","78.39","140.436","106.655","18.348","0"
"Valmir","3","3","C6","","4","4","0.439","","0.766","3:28.461","8","759.871","4","78.829","139.654","115.902","24.464","0"
"Luan Geiger","4","4","6","","6","6","0.056","","0.822","3:29.504","8","760.914","7","78.885","139.555","115.743","24.464","0"
"Carlos H Felipe","5","5","13","","12","12","0.072","","0.894","2 Laps","3","392.026","3","78.957","139.428","84.245","9.174","0"
"Fernando R de Oliveira","6","6","5","","14","","0.097","","0.991","3:28.994","7","760.404","6","79.054","139.257","101.343","21.406","0"
"Maike Henrique","7","7","8","","5","5","0.398","","1.389","3:33.845","8","765.255","5","79.452","138.559","115.086","24.464","0"
"Raimundo Ferraz","8","8","16","","9","9","0.157","","1.546","3:16.189","5","747.599","4","79.609","138.286","73.628","15.29","0"
"Marcio Adriano Nervis","9","9","3","","1","1","0.227","","1.773","4:14.393","9","805.803","9","79.836","137.893","122.957","27.522","0"
"Evandro L Meneghini","10","10","1","","2","2","0.829","","2.602","3:31.867","8","763.277","7","80.665","136.476","115.385","24.464","0"
"Berlin Weber","11","11","10","","3","3","1.353","","3.955","3:53.135","6","784.545","4","82.018","134.224","84.192","18.348","0"
"Shamir Jacob","12","12","14","","7","7","4.364","","8.319","2 Laps","3","389.425","2","86.382","127.443","84.808","9.174","0"
"Jonatan Amaral","13","13","2","","13","","0.095","","8.414","1 Lap","4","534.373","4","86.477","127.303","82.405","12.232","0"
"Peter","14","14","15","","11","11","7.841","","16.255","4:03.546","7","794.956","2","94.318","116.72","96.938","21.406","0"
