"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Curso","1073741871","5 Treino","Practice","2022-07-15 21:45:00 UTC","2022-07-15 21:59:36 UTC","PROVISIONAL","7","https://racehero.io/events/38o-track-day-mvm/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Moura","1","1","19","","1","1","","","","0","7","750.158","7","80.516","136.728","102.727","21.406","0"
"Fabio Seiryo Ura","2","2","18","","12","12","7.204","","7.204","1.004","6","751.162","3","87.72","125.499","87.934","18.348","0"
"Daniel Garrafa","3","3","15","","8","8","1.574","","8.778","9.324","7","759.482","6","89.294","123.287","101.466","21.406","0"
"Juliano Possamai","4","4","20","","4","4","0.461","","9.239","11.582","7","761.74","3","89.755","122.654","101.165","21.406","0"
"Mario H B Rodrigues","5","5","13","","5","5","0.571","","9.810","8.684","7","758.842","7","90.326","121.879","101.552","21.406","0"
"Jeferson R Campiol","6","6","16","","2","2","1.065","","10.875","9.849","7","760.007","7","91.391","120.458","101.396","21.406","0"
"Jocemir L Tedesco","7","7","14","","3","3","2.267","","13.142","25.955","7","776.113","7","93.658","117.543","99.292","21.406","0"
"Luis H Schneider","8","8","17","","6","6","1.650","","14.792","31.132","7","781.29","6","95.308","115.508","98.634","21.406","0"
"Luiz Pedro","9","9","21","","7","7","5.617","","20.409","1 Lap","6","723.88","6","100.925","109.079","91.248","18.348","0"
"Renann Zanatta","10","10","12","","11","11","1.175","","21.584","8.868","6","759.026","2","102.1","107.824","87.023","18.348","0"
"Bruna Alves  ","11","11","19","","9","9","1.563","","23.147","1 Lap","6","748.072","3","103.663","106.198","88.297","18.348","0"
"Moacir F Moroginski","12","12","11","","10","10","9.672","","32.819","2 Laps","5","742.123","5","113.335","97.135","74.171","15.29","0"
