"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Grupo B","1073741886","5 Treino","Practice","2022-07-15 21:49:00 UTC","2022-07-15 22:01:00 UTC","PROVISIONAL","5","https://racehero.io/events/38o-track-day-mvm/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos H Felipe","1","1","13","","11","","","","","0","3","500.926","3","77.168","142.66","65.931","9.174","0"
"Luan Geiger","2","2","6","","6","6","0.825","","0.825","24.477","5","525.403","4","77.993","141.151","104.765","15.29","0"
"Gabriel Piacentini","3","3","11","","10","","0.213","","1.038","0.701","3","501.627","3","78.206","140.767","65.839","9.174","0"
"Joao P Busetti","4","4","4","","3","3","0.074","","1.112","1 Lap","2","257.759","1","78.28","140.634","85.419","6.116","0"
"Marcio Adriano Nervis","5","5","3","","1","1","1.349","","2.461","-2 Laps","5","483.541","4","79.629","138.251","113.835","15.29","0"
"Maike Henrique","6","6","8","","5","5","0.443","","2.904","33.562","5","534.488","4","80.072","137.486","102.985","15.29","0"
"Fernando R de Oliveira","7","7","5","","9","","0.051","","2.955","0 Laps","3","438.762","3","80.123","137.399","75.272","9.174","0"
"Raimundo Ferraz","8","8","16","","12","","0.028","","2.983","5.629","3","506.555","2","80.151","137.351","65.198","9.174","0"
"Bruno","9","9","100","","2","2","0.271","","3.254","2 Laps","1","180.204","1","80.422","136.888","61.091","3.058","0"
"Valmir","10","10","C6","","7","7","0.132","","3.386","26.242","5","527.168","1","80.554","136.664","104.415","15.29","0"
"Evandro L Meneghini","11","11","1","","8","8","0.028","","3.414","30.874","5","531.8","1","80.582","136.616","103.505","15.29","0"
"LucianoW Bonavigo","12","12","20","","16","","1.359","","4.773","30.205","2","531.131","1","81.941","134.35","41.454","6.116","0"
"Shamir Jacob","13","13","14","","13","","1.463","","6.236","28.841","3","529.767","2","83.404","131.994","62.341","9.174","0"
"Berlin Weber","14","14","10","","4","4","1.480","","7.716","0 Laps","3","364.171","2","84.884","129.692","90.689","9.174","0"
"Peter","15","15","15","","14","","7.374","","15.090","51.263","3","552.189","2","92.258","119.326","59.81","9.174","0"
"Jonatan Amaral","16","16","2","","15","","3.768","","18.858","28.628","2","529.554","2","96.026","114.644","41.578","6.116","0"
