"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Grupo B","1073741887","4 Treino","Practice","2022-07-15 21:48:00 UTC","2022-07-15 22:04:06 UTC","PROVISIONAL","9","https://racehero.io/events/38o-track-day-mvm/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno","1","1","100","","4","","","","","0","7","794.897","3","78.013","141.115","96.945","21.406","0"
"Joao P Busetti","2","2","4","","1","1","0.571","","0.571","3 Laps","4","665.827","2","78.584","140.09","66.136","12.232","0"
"Carlos H Felipe","3","3","13","","9","","0.046","","0.617","3 Laps","4","622.165","4","78.63","140.008","70.777","12.232","0"
"Luan Geiger","4","4","6","","5","","0.010","","0.627","0 Laps","7","774.854","4","78.64","139.99","99.453","21.406","0"
"Fernando R de Oliveira","5","5","5","","8","","0.953","","1.580","1 Lap","6","793.534","5","79.593","138.314","83.239","18.348","0"
"Marcio Adriano Nervis","6","6","3","","3","3","0.562","","2.142","49.133","9","844.03","6","80.155","137.344","117.388","27.522","0"
"Maike Henrique","7","7","8","","6","","0.287","","2.429","0 Laps","7","794.793","2","80.442","136.854","96.958","21.406","0"
"LucianoW Bonavigo","8","8","20","","14","","0.616","","3.045","30.651","6","825.548","3","81.058","135.814","80.011","18.348","0"
"Evandro L Meneghini","9","9","1","","2","2","0.172","","3.217","-1 Laps","8","759.073","2","81.23","135.526","116.024","24.464","0"
"Raimundo Ferraz","10","10","16","","11","","0.101","","3.318","9.835","6","804.732","6","81.331","135.358","82.08","18.348","0"
"Berlin Weber","11","11","10","","7","","3.150","","6.468","2 Laps","5","773.25","5","84.481","130.311","71.185","15.29","0"
"Shamir Jacob","12","12","14","","12","","1.147","","7.615","3 Laps","4","655.635","4","85.628","128.565","67.164","12.232","0"
"Jonatan Amaral","13","13","2","","10","","0.354","","7.969","3 Laps","4","646.259","4","85.982","128.036","68.139","12.232","0"
"Peter","14","14","15","","13","","6.966","","14.935","1:23.057","6","877.954","4","92.948","118.44","75.235","18.348","0"
