"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Curso","1073741868","2 Treino","Practice","2022-07-15 21:45:00 UTC","2022-07-15 21:58:38 UTC","PROVISIONAL","5","https://racehero.io/events/38o-track-day-mvm/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeferson R Campiol","1","1","16","","3","3","","","","0","4","552.861","4","103.901","105.955","79.65","12.232","0"
"Fabio Seiryo Ura","2","2","18","","2","2","","","","0 Laps","4","552.205","4","103.901","105.955","79.744","12.232","0"
"Luis H Schneider","3","3","17","","4","4","0.164","","0.164","0.431","4","553.292","4","104.065","105.788","79.588","12.232","0"
"Mario H B Rodrigues","4","4","13","","5","5","0.262","","0.426","1.866","4","554.727","4","104.327","105.522","79.382","12.232","0"
"Daniel Garrafa","5","5","15","","6","6","0.423","","0.849","2.921","4","555.782","4","104.75","105.096","79.231","12.232","0"
"Bruna Alves  ","6","6","19","","7","7","2.095","","2.944","26.95","4","579.811","2","106.845","103.035","75.948","12.232","0"
"Maike Henrique","7","7","8","","1","1","2.039","","4.983","2:54.14","5","727.001","5","108.884","101.106","75.714","15.29","0"
"Luiz Pedro","8","8","21","","8","8","0.680","","5.663","2:53.714","5","726.575","5","109.564","100.478","75.758","15.29","0"
"Moacir F Moroginski","9","9","11","","12","12","3.159","","8.822","1:06.083","4","618.944","1","112.723","97.662","71.146","12.232","0"
"Juliano Possamai","10","10","20","","11","11","2.182","","11.004","1:08.791","4","621.652","4","114.905","95.808","70.836","12.232","0"
"Jocemir L Tedesco","11","11","14","","9","9","1.417","","12.421","1:04.997","4","617.858","4","116.322","94.641","71.271","12.232","0"
"Renann Zanatta","12","12","12","","10","10","0.459","","12.880","1:07.063","4","619.924","3","116.781","94.269","71.033","12.232","0"
