"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Grupo C","1073741894","4 Treino","Practice","2022-07-15 21:45:00 UTC","2022-07-15 22:02:01 UTC","PROVISIONAL","8","https://racehero.io/events/38o-track-day-mvm/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adriano Neto","1","1","9","","1","1","","","","0","7","625.511","7","76.181","144.508","123.198","21.406","0"
"Nilso J da Silva","2","2","2","","10","10","1.989","","1.989","1 Lap","6","618.811","4","78.17","140.832","106.741","18.348","0"
"Kennedy da Silva","3","3","12","","3","3","1.671","","3.660","2:00.728","8","746.239","6","79.841","137.884","118.019","24.464","0"
"Alexandre V de Oliveira","4","4","5","","9","9","2.988","","6.648","1 Lap","6","619.778","1","82.829","132.91","106.575","18.348","0"
"Valmir","5","5","6","","4","4","0.772","","7.420","1 Lap","6","600.218","2","83.601","131.683","110.048","18.348","0"
"Lucas H Belitzki","6","6","3","","6","6","0.410","","7.830","3 Laps","4","439.729","4","84.011","131.04","100.142","12.232","0"
"Edson H Bueno","7","7","10","","2","2","2.164","","9.994","4 Laps","3","345.197","1","86.175","127.749","95.674","9.174","0"
"Marlon P Dalmas","8","8","4","","7","7","1.517","","11.511","2 Laps","5","549.381","5","87.692","125.539","100.193","15.29","0"
"Everton de Campos","9","9","7","","5","5","2.176","","13.687","17.447","6","642.958","5","89.868","122.5","102.733","18.348","0"
"Vagner Mendonca","10","10","11","","8","8","2.170","","15.857","2:11.974","7","757.485","7","92.038","119.611","101.733","21.406","0"
