"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211127","38o Track Day MVM","2022-07-15 21:45:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Curso","1073741873","7 Treino","Practice","2022-07-15 21:45:00 UTC","2022-07-15 22:20:53 UTC","PROVISIONAL","12","https://racehero.io/events/38o-track-day-mvm/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Seiryo Ura","1","1","18","","9","","","","","0","5","1269.905","5","81.123","135.705","43.345","15.29","0"
"Victor Moura","2","2","19","","6","","2.573","","2.573","1 Lap","4","915.13","3","83.696","131.533","48.119","12.232","0"
"Jeferson R Campiol","3","3","16","","1","1","2.922","","5.495","-5 Laps","10","1231.381","7","86.618","127.096","89.402","30.58","0"
"Juliano Possamai","4","4","20","","8","","0.764","","6.259","20.459","5","1290.364","3","87.382","125.985","42.658","15.29","0"
"Daniel Garrafa","5","5","15","","3","","0.892","","7.151","-7 Laps","12","1261.677","9","88.274","124.712","104.706","36.696","0"
"Jocemir L Tedesco","6","6","14","","5","","5.458","","12.609","-2 Laps","7","916.001","4","93.732","117.45","84.128","21.406","0"
"Luis H Schneider","7","7","17","","2","2","0.849","","13.458","-6 Laps","11","1070.364","8","94.581","116.395","113.136","33.638","0"
"Luiz Pedro","8","8","21","","7","","0.747","","14.205","2 Laps","3","914.263","3","95.328","115.483","36.124","9.174","0"
"Bruna Alves  ","9","9","19","","0","","6.005","","20.210","3 Laps","2","1234.76","1","101.333","108.64","17.831","6.116","0"
"Moacir F Moroginski","10","10","11","","4","","5.546","","25.756","1 Lap","4","648.623","4","106.879","103.002","67.89","12.232","0"
