"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Formula 4 NACAM","1073744079","Carrera 1 F4 NACAM","Race","2023-08-04 22:45:00 UTC","2023-08-04 23:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-7/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","1","1","","","","0","14","1581.952","11","112.654","137.54","137.123","60.256","0","RAM Racing"
"Cristian Cantu","2","2","88","F4","4","4","25.250","","25.250","25.25","14","1607.202","13","114.174","135.709","134.968","60.256","0","RE Racing"
"David Cardenas","3","3","28","F4","2","2","2.963","","28.213","28.213","14","1610.165","9","113.491","136.525","134.72","60.256","0","RAM Racing"
"Artie Flores","4","4","22","F4","10","10","11.906","","40.119","40.119","14","1622.071","6","115.285","134.401","133.731","60.256","0","Flexi"
"Dewey Richards","5","5","14","F4","6","6","9.317","","49.436","49.436","14","1631.388","7","114.918","134.83","132.968","60.256","0","Richards Motorsport"
"Moy Zagursky","6","6","53","F4","5","5","0.264","","49.700","49.7","14","1631.652","7","115.024","134.706","132.946","60.256","0","Ram Racing"
"Julian Diaz","7","7","55","F4","11","11","14.902","","1:04.602","1:04.602","14","1646.554","6","116.477","133.025","131.743","60.256","0","F4 Morelia Racing Team"
"Apolo Madrigal","8","8"," 18","F4","7","7","10.468","","1:15.070","1:15.07","14","1657.022","13","116.418","133.093","130.911","60.256","0","RE Racing"
"Eduardo Alquicira","9","9","44","F4","8","8","41.021","","1:56.091","1:56.091","14","1698.043","6","119.972","129.15","127.748","60.256","0","Santinel RT"
"Juan Contreras","10","10","10","F4","9","9","0.607","","1:56.698","1:56.698","14","1698.65","7","119.883","129.246","127.702","60.256","0","F4 Morelia Racing Team"
"Marco Alquicira","11","11","13","F4","3","3","4 Laps","","4 Laps","4 Laps","10","1155.728","4","114.647","135.149","134.066","43.040000000000006","0","Santinel RT"
