"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Vintage+OpenGT","1073744097","Calificación Vintage","Qualifying","2023-08-04 17:45:00 UTC","2023-08-04 17:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/notiauto-fecha-7/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Arroyo / De Léon / Pérez de L","1","1","55","OpenGT","1","1","","","","0","8","1812.456","1","114.624","135.176","68.391","34.432","0","Cupra TCR","Cupra TCR"
"Héctor Gonzalez Jr.","2","1","12","A","9","1","3.918","","3.918","0","5","1121.173","4","118.542","130.708","69.099","21.520000000000003","0","Porsche 911","Porsche 911"
"Javier Padilla","3","1","80","B","12","2","2.806","","6.724","0","11","1706.654","5","121.348","127.686","99.867","47.344","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","4","2","34","B","15","","0.985","","7.709","3:20.787","10","1907.441","3","122.333","126.658","81.231","43.040000000000006","0","Porsche 911","Porsche 911"
"Pablo Cervantes","5","1","128","C","3","1","1.668","","9.377","0","3","525.276","2","124.001","124.954","88.493","12.912","0","Porsche 911","Porsche 911"
"Luis Cervantes","6","2","129","C","5","2","1.989","","11.366","8:03.334","6","1008.61","2","125.99","122.981","92.173","25.824","0","Porsche 911","Porsche 911"
"Everardo Fonseca","7","3","56","B","6","1","1.163","","12.529","9 Laps","2","771.786","1","127.153","121.856","40.152","8.608","0","Mustang","Mustang"
"Federico Juarez","8","1","311","D","2","1","3.034","","15.563","0","13","1868.357","4","130.187","119.016","107.81","55.952000000000005","0","Porsche 911","Porsche 911"
"Germán Avina","9","3","121","C","17","","1.728","","17.291","22:26.49","1","1871.766","1","131.915","117.457","8.278","4.304","0","Porsche 911","Porsche 911"
"Mauricio Uribe","10","2","28","D","8","3","0.490","","17.781","36.381","13","1904.738","8","132.405","117.023","105.751","55.952000000000005","0","Porsche 912","Porsche 912"
"Luis DeRegil","11","3","71","D","16","","1.429","","19.210","7 Laps","6","1846.81","4","133.834","115.773","50.339","25.824","0","BMW","BMW"
"Alejandro  Pimentel","12","4","22","D","10","4","0.173","","19.383","6 Laps","7","1620.651","4","134.007","115.624","66.924","30.128","0","BMW","BMW"
"Fernando Quinzanos","13","1","21","E","11","1","2.390","","21.773","0","3","594.588","3","136.397","113.598","78.177","12.912","0","Datsun 240","Datsun 240"
"Jerome Seignon","14","2","166","E","13","2","0.419","","22.192","14:56.527","8","1491.115","5","136.816","113.25","83.129","34.432","0","Renault Alpine","Renault Alpine"
"Harry Luchtan","15","5","296","D","7","2","0.015","","22.207","3 Laps","10","1847.32","7","136.831","113.237","83.875","43.040000000000006","0","BMW","BMW"
"Bernardo Montaño","16","3","308","E","14","3","16.097","","38.304","22:02.482","11","1917.07","3","152.928","101.318","88.906","47.344","0","Datsun","Datsun"
"Ivanna Richards","17","2","120","OpenGT","4","2","3:41.096","","4:19.400","7 Laps","1","532.035","1","374.024","41.426","29.123","4.304","0","SuperCopa","SuperCopa"
