"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SUPER TURISMO+C1.8","1073744088","Carrera 2 ST+C1.8","Race","2023-08-06 00:30:00 UTC","2023-08-06 00:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/notiauto-fecha-7/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","7","2","","","","0","12","1875.796","2","124.149","124.805","99.122","51.648","0","TechnoMotors","BMW"
"Rafael Villazon","2","1","17","ST1 S","6","4","11.722","","11.722","0","12","1887.518","9","125.485","123.476","98.507","51.648","0","Villazón Racing","BMW"
"Leonel Cravioto","3","2","09","ST1 M","5","1","12.112","","23.834","23.834","12","1899.63","4","128.02","121.031","97.878","51.648","0","RE Racing","MB"
"J. Forcelledo / J. Espinosa","4","1","29","C1.8","26","19","14.409","","38.243","0","12","1914.039","10","130.727","118.525","97.142","51.648","0","Lopezpape Racing","Audi"
"Christian Bravo","5","2","04","ST1 S","4","3","8.987","","47.230","35.508","12","1923.026","11","127.556","121.471","96.688","51.648","0","TechnoMotors","Clio"
"Miguel Calvo","6","3","84","ST1 S","2","2","1.312","","48.542","36.82","12","1924.338","10","132.259","117.152","96.622","51.648","0","Carluc Motors","Seat"
"Adiel Gamboa / Luis Cobos","7","2","93","C1.8","31","24","2.984","","51.526","13.283","12","1927.322","8","131.152","118.141","96.472","51.648","0","Grillos Racing","Mini"
"A. Jimenez / E. Jimenez","8","3","7","C1.8","14","7","2.144","","53.670","15.427","12","1929.466","8","131.768","117.588","96.365","51.648","0","Technomotors","Audi"
"Fernando Soto","9","4","54","C1.8","18","11","0.129","","53.799","15.556","12","1929.595","11","131.968","117.41","96.358","51.648","0","Tornado Racing","Audi"
"Zaky Ibrahim Jr","10","5","34","C1.8","19","12","0.614","","54.413","16.17","12","1930.209","12","130.788","118.47","96.328","51.648","0","ZZ Racing Team","Mini"
"Alejandro Sanchez","11","6","32","C1.8","15","8","2.430","","56.843","18.6","12","1932.639","10","132.011","117.372","96.207","51.648","0","SV3","Audi"
"Beto Abarca Jr","12","7","22","C1.8","12","5","2.573","","59.416","21.173","12","1935.212","11","132.607","116.845","96.079","51.648","0","RaceTogether by NPR","Audi"
"V. Sanchez / V. Martinez","13","8","40","C1.8","20","13","0.998","","1:00.414","22.171","12","1936.21","10","132.767","116.704","96.029","51.648","0","SV3","Audi"
"Daniel Sedlak","14","9","13","C1.8","13","6","0.737","","1:01.151","22.908","12","1936.947","11","132.916","116.573","95.993","51.648","0","Rush","Audi"
"Marco Montoya / Arturo Ponce","15","10","87","C1.8","30","23","0.179","","1:01.330","23.087","12","1937.126","11","132.825","116.653","95.984","51.648","0","Escuderia Ponce","Audi"
"Rodrigo Baz","16","11","11","C1.8","9","2","0.687","","1:02.017","23.774","12","1937.813","11","132.746","116.722","95.95","51.648","0","Rush","Audi"
"JC DelaTorre","17","12","12","C1.8","22","15","2.155","","1:04.172","25.929","12","1939.968","10","133.357","116.187","95.843","51.648","0","Rush ","Audi"
"Salvador Estrada","18","13","07","C1.8","17","10","3.560","","1:07.732","29.489","12","1943.528","11","133.355","116.189","95.668","51.648","0","Lopezpape Racing","Audi"
"Michel Betancourt","19","14","83","C1.8","28","21","1.718","","1:09.450","31.207","12","1945.246","12","134.441","115.251","95.583","51.648","0","Betta Colors","Audi"
"Raul Garza / Adrián Jiménez","20","15","0","C1.8","25","18","0.300","","1:09.750","31.507","12","1945.546","9","134.209","115.45","95.568","51.648","0","Lopezpape Racing","Audi"
"Miguel Zetina / Mauricio Yglesias","21","16","10","C1.8","21","14","0.634","","1:10.384","32.141","12","1946.18","12","133.28","116.255","95.537","51.648","0","Yglesias Racing","Mini"
"C. Viñamata / J. Minvielle","22","17","39","C1.8","27","20","0.627","","1:11.011","32.768","12","1946.807","12","133.128","116.387","95.507","51.648","0","Unitum RT","Mini"
"Danae Ruz / Eloy López","23","18","31","C1.8","8","1","4.843","","1:15.854","37.611","12","1951.65","12","136.189","113.771","95.27","51.648","0","Tiger Racing","Audi"
"J. Machuca / T. Arguimbau","24","19","15","C1.8","23","16","1.961","","1:17.815","39.572","12","1953.611","0","0.0","0.0","95.174","51.648","0","Rush","Audi"
"Carlos Quevedo / J. Trujillo","25","20","76","C1.8","11","4","1 Lap","","1 Lap","1 Lap","11","1794.614","8","132.761","116.709","94.972","47.344","0","Quevedo Racing","Audi"
"Roberto Marquez","26","4","43","ST1 S","1","1","1 Lap","","2 Laps","2 Laps","10","1681.568","9","126.996","122.007","92.143","43.040000000000006","2","JDM","BMW"
"Ramón Osorio / Martha Tapia","27","21","6","C1.8","29","22","1 Lap","","3 Laps","3 Laps","9","1848.173","2","146.994","105.408","75.453","38.736000000000004","2","Grillos Racing","Mini"
"E. Valdez / C. Ortega","28","22","64","C1.8","32","25","1 Lap","","4 Laps","4 Laps","8","1570.592","7","141.297","109.658","78.923","34.432","2","Ejes Cardánicos RT","Seat"
"Oscar Vega","29","1","21","ST1T","3","1","1 Lap","","5 Laps","0","7","1264.105","3","132.717","116.748","85.8","30.128","0","Prorally / TRT","Seat"
"Juan Carlos Bolaños","30","23","90","C1.8","10","3","1 Lap","","6 Laps","6 Laps","6","1131.993","3","134.742","114.993","82.126","25.824","1","Villazón Racing","Audi"
"Arturo Toledo","31","24","14","C1.8","24","17","2 Laps","","8 Laps","8 Laps","4","974.356","3","134.946","114.819","63.609","17.216","1","Rush","Seat"
"Horia Chirigut","32","25","08","C1.8","16","9","2 Laps","","10 Laps","10 Laps","2","448.301","1","233.75","66.286","69.125","8.608","1","Giada Racing","Audi"
