"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Rush","1073744098","Práctica Rush","Practice","2023-08-04 22:00:00 UTC","2023-08-04 21:39:18 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-7/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Pablo Guzmán","1","1","8","Rush","1","1","","","","0","7","1011.359","3","120.042","129.075","107.243","30.128","0","Rush MX","Rush"
"Alessandro Minutti","2","2","18","Rush","5","5","2.281","","2.281","9:09.366","11","1560.725","9","122.323","126.668","109.205","47.344","0","Rush Mx","Rush"
"Marcelino Pineda","3","3","3","Rush","9","","0.678","","2.959","7:56.5","7","1487.859","1","123.001","125.97","72.897","30.128","0","MPiglobal.net","Rush"
"Sergio Legorreta","4","4","23","Rush","6","6","1.985","","4.944","3:04.734","7","1196.093","3","124.986","123.969","90.679","30.128","2","Gatopardo","Rush"
"Francisco Guzmán","5","5","13","Rush","2","2","1.239","","6.183","3 Laps","4","683.579","3","126.225","122.752","90.666","17.216","0","Artecek","Rush"
"Isidro Zapan","6","6","24","Rush","7","7","0.302","","6.485","1:27.772","5","1099.131","4","126.527","122.459","70.485","21.520000000000003","0","Rush","Rush"
"Horia Chirigut","7","7","33","Rush","4","4","0.189","","6.674","50.762","7","1062.121","2","126.716","122.277","102.117","30.128","0","Giada Racing","Rush"
"Nikita Misiulia","8","8","12","Rush","3","3","0.436","","7.110","9:17.856","11","1569.215","10","127.152","121.857","108.614","47.344","0","Giada Racing","Rush"
"Salomón Balas","9","9","26","Rush","8","8","3.333","","10.443","8:09.69","10","1501.049","4","130.485","118.745","103.224","43.040000000000006","0","Rush Mx","Rush"
"Leonel Cravioto","10","10","09","Rush","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Credifiel","Rush"
