"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","SUPER TURISMO LIGHT","1073744081","Calificación STL","Qualifying","2023-08-04 23:25:00 UTC","2023-08-04 23:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-7/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"AngelSilverio Lozano","1","1","82","ST1L","7","4","","","","0","7","1644.678","7","135.87","114.038","65.947","30.128","0","Gerry Performance","Chevy"
"Christian Bravo","2","2","04","ST1L","22","13","0.205","","0.205","-2 Laps","9","1603.916","9","136.075","113.867","86.943","38.736000000000004","0","Technomotors","Honda"
"Carlos Marquez","3","3","3","ST1L","33","19","0.556","","0.761","1:23.672","8","1728.35","7","136.631","113.403","71.719","34.432","0","Zona Centro Competición","Chevy"
"Jorge Casso","4","1","39","ST1LC","4","1","0.085","","0.846","0","11","1855.053","1","136.716","113.333","91.878","47.344","0","Casso Racing","Clio"
"JC. Sarmiento / M. Yglesias","5","4","87","ST1L","26","16","0.408","","1.254","2:26.417","10","1791.095","10","137.124","112.996","86.508","43.040000000000006","0","Yglesias Racing","Chevy"
"Jorge Abed","6","5","35","ST1L","15","10","0.066","","1.320","3:02.506","10","1827.184","9","137.19","112.941","84.799","43.040000000000006","0","Apycsa RT","Nissan"
"Genaro Davalos Jr.","7","6","90","ST1L","8","5","0.401","","1.721","-1 Laps","8","1444.581","2","137.591","112.612","85.807","34.432","0","DRT by ATM Racing","VW"
"JoséLuis Hernandez","8","7","41","ST1L","24","15","1.073","","2.794","4:24.974","11","1909.652","8","138.664","111.741","89.251","47.344","0","MSR","Chevy"
"Jorge Minvielle / Jorge Lozoya","9","8","29","ST1L","35","","0.151","","2.945","2:28.734","6","1793.412","6","138.815","111.619","51.838","25.824","0","Unitum RT","Chevy"
"Marco Montoya","10","9","88","ST1L","23","14","0.172","","3.117","4:25.707","11","1910.385","5","138.987","111.481","89.217","47.344","0","MSR","Chevy"
"Emiliano Retama","11","10","2","ST1L","3","3","0.564","","3.681","3:49.385","11","1874.063","10","139.551","111.03","90.946","47.344","0","Luma Motorsport","Chevy"
"Mauricio Yglesias / M. Zetina","12","11","16","ST1L","31","18","0.003","","3.684","2 Laps","5","1333.376","3","139.554","111.028","58.102","21.520000000000003","0","Yglesias Racing","Chevy"
"Luis Corona","13","12","24","ST1L","1","1","0.100","","3.784","3:58.987","11","1883.665","11","139.654","110.948","90.482","47.344","0","Corona Racing","Chevy"
"César Ortega / Erick Valdéz","14","13","94","ST1L","10","7","1.042","","4.826","-1 Laps","8","1468.865","6","140.696","110.127","84.388","34.432","0","Ortega Racing","Chevy"
"Jesús Hernández","15","2","02","ST1LC","13","2","0.294","","5.120","54.843","11","1909.896","9","140.99","109.897","89.24","47.344","0","Casso Racing","Clio"
"Oscar Vega","16","14","83","ST1L","19","11","0.014","","5.134","3:01.99","8","1826.668","6","141.004","109.886","67.859","34.432","0","ProRally / TRT","Renault"
