"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","SUPER TURISMO LIGHT","1073744084","Carrera 2 STL","Race","2023-08-05 23:40:00 UTC","2023-08-05 23:23:50 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-fecha-7/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","12","3","","","","0","10","1886.909","9","135.909","114.006","82.115","43.040000000000006","0","Casso Racing","Clio"
"Carlos Marquez","2","1","3","ST1L","35","19","1.557","","1.557","0","10","1888.466","10","136.046","113.891","82.048","43.040000000000006","0","Zona Centro Competición","Chevy"
"Mauricio Yglesias / M. Zetina","3","2","16","ST1L","6","4","7.052","","8.609","7.052","10","1895.518","10","138.227","112.094","81.742","43.040000000000006","0","Yglesias Racing","Chevy"
"JC. Sarmiento / M. Yglesias","4","3","87","ST1L","16","13","1.138","","9.747","8.19","10","1896.656","10","136.908","113.174","81.693","43.040000000000006","0","Yglesias Racing","Chevy"
"AngelSilverio Lozano","5","4","82","ST1L","11","9","3.002","","12.749","11.192","10","1899.658","10","139.098","111.392","81.564","43.040000000000006","0","Gerry Performance","Chevy"
"Jorge Abed","6","5","35","ST1L","9","7","0.014","","12.763","11.206","10","1899.672","7","138.208","112.109","81.564","43.040000000000006","0","Apycsa RT","Nissan"
"JoséLuis Hernandez","7","6","41","ST1L","14","11","0.219","","12.982","11.425","10","1899.891","10","137.315","112.838","81.554","43.040000000000006","0","MSR","Chevy"
"Ignacio Sanchez","8","2","46","ST1LC","5","2","1.007","","13.989","13.989","10","1900.898","10","138.443","111.919","81.511","43.040000000000006","0","Casso Racing","Clio"
"Genaro Davalos Jr.","9","7","90","ST1L","31","18","3.882","","17.871","16.314","10","1904.78","9","138.72","111.696","81.345","43.040000000000006","0","DRT by ATM Racing","VW"
"Luis Corona","10","8","24","ST1L","4","3","0.223","","18.094","16.537","10","1905.003","8","139.281","111.246","81.335","43.040000000000006","0","Corona Racing","Chevy"
"Jorge Minvielle / Jorge Lozoya","11","9","29","ST1L","10","8","4.722","","22.816","21.259","10","1909.725","6","140.366","110.386","81.134","43.040000000000006","0","Unitum RT","Chevy"
"César Ortega / Erick Valdéz","12","10","94","ST1L","3","2","0.832","","23.648","22.091","10","1910.557","7","139.718","110.898","81.099","43.040000000000006","0","Ortega Racing","Chevy"
"Aldo Gomez","13","11","75","ST1L","17","14","4.097","","27.745","26.188","10","1914.654","8","139.835","110.805","80.925","43.040000000000006","0","GOGA Potosi","Chevy"
"Emiliano Retama","14","12","2","ST1L","30","17","0.855","","28.600","27.043","10","1915.509","8","140.267","110.464","80.889","43.040000000000006","0","Luma Motorsport","Chevy"
"Jesús Hernández","15","3","02","ST1LC","1","1","2.605","","31.205","31.205","10","1918.114","8","141.182","109.748","80.779","43.040000000000006","0","Casso Racing","Clio"
"Marco Montoya","16","13","88","ST1L","8","6","16.491","","47.696","46.139","10","1934.605","8","141.842","109.237","80.091","43.040000000000006","0","MSR","Chevy"
"C. Peralta / J. Peralta","17","14","89","ST1L","20","15","6.304","","54.000","52.443","10","1940.909","9","144.135","107.499","79.831","43.040000000000006","0","Casso Racing","Chevy"
"R. Chagoya / R. Zamora","18","15","12","ST1L","13","10","0.262","","54.262","52.705","10","1941.171","9","144.129","107.504","79.82","43.040000000000006","0","AZA Racing","Chevy"
"M. Delgadillo / F. Delgadillo","19","16","05","ST1L","2","1","1.215","","55.477","53.92","10","1942.386","8","141.702","109.345","79.77","43.040000000000006","0","Unitum RT","Chevy"
"Angel Vazquez / Carlos Viñamata","20","1","74","ST2L","18","1","4.146","","59.623","0","10","1946.532","10","145.721","106.329","79.6","43.040000000000006","0","Unitum RT","Chevy"
"Eliann Vázquez / D. Archundia","21","2","69","ST2L","19","2","0.984","","1:00.607","0.984","10","1947.516","10","146.242","105.95","79.56","43.040000000000006","0","Aditest Miralto","Chevy"
"Diego Villaseñor","22","3","13","ST2L","24","6","2.079","","1:02.686","3.063","10","1949.595","2","146.232","105.958","79.475","43.040000000000006","0","Automobile Races","Chevy"
"Julián Fernandez","23","4","96","ST2L","28","10","1.229","","1:03.915","4.292","10","1950.824","10","146.325","105.89","79.425","43.040000000000006","0","Racing Experience","Chevy"
"Genaro Dávalos Sr","24","5","92","ST2L","34","11","8.473","","1:12.388","12.765","10","1959.297","7","146.559","105.721","79.081","43.040000000000006","0","DRT by ATM Racing","Chevy"
