"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SUPER TURISMO+C1.8","1073744087","Práctica ST+C1.8","Practice","2023-08-04 19:05:00 UTC","2023-08-04 18:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/notiauto-fecha-7/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rafael Villazon","1","1","17","ST1 S","19","3","","","","0","6","1967.394","3","74.547","207.847","47.254","25.824","0","Villazón Racing","BMW"
"Javier Jimenez","2","1","35","ST1 M","13","1","51.918","","51.918","0","6","1943.853","4","126.465","122.519","47.826","25.824","0","TechnoMotors","BMW"
"Leonel Cravioto","3","2","09","ST1 M","15","2","3.055","","54.973","27.642","7","1971.495","4","129.52","119.629","55.014","30.128","0","RE Racing","MB"
"Christian Bravo","4","2","04","ST1 S","18","2","0.056","","55.029","0 Laps","6","1942.284","6","129.576","119.578","47.864","25.824","0","TechnoMotors","Clio"
"Adiel Gamboa / Luis Cobos","5","1","93","C1.8","19","","2.371","","57.400","0","5","1948.332","3","131.947","117.429","39.763","21.520000000000003","0","Grillos Racing","Mini"
"Salvador Estrada","6","2","07","C1.8","10","9","0.965","","58.365","-2 Laps","7","1937.022","5","132.912","116.576","55.994","30.128","0","Lopezpape Racing","Audi"
"Carlos Quevedo / J. Trujillo","7","3","76","C1.8","17","14","0.557","","58.922","0 Laps","5","1937.554","3","133.469","116.09","39.984","21.520000000000003","0","Quevedo Racing","Audi"
"Zaky Ibrahim Jr","8","4","34","C1.8","5","4","0.071","","58.993","-1 Laps","6","1946.096","2","133.54","116.028","47.771","25.824","0","ZZ Racing Team","Mini"
"Arturo Toledo","9","5","14","C1.8","2","2","0.393","","59.386","-1 Laps","6","1947.599","6","133.933","115.688","47.734","25.824","0","Rush","Seat"
"Joaquin Forcelledo","10","6","29","C1.8","8","7","0.685","","1:00.071","0 Laps","5","1941.856","5","134.618","115.099","39.896","21.520000000000003","0","Lopezpape Racing","Audi"
