"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Formula 4 NACAM","1073744078","Carrera 3 F4 NACAM","Race","2023-08-05 21:20:00 UTC","2023-08-05 21:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-7/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","2","2","","","","0","14","1591.616","7","112.66","137.532","136.29","60.256","0","RAM Racing"
"Cristian Cantu","2","2","88","F4","3","3","12.946","","12.946","12.946","14","1604.562","9","113.763","136.199","135.191","60.256","0","RE Racing"
"David Cardenas","3","3","28","F4","1","1","0.697","","13.643","13.643","14","1605.259","9","113.367","136.675","135.132","60.256","0","RAM Racing"
"Moy Zagursky","4","4","53","F4","5","5","14.341","","27.984","27.984","14","1619.6","9","114.916","134.832","133.935","60.256","0","Ram Racing"
"Artie Flores","5","5","22","F4","11","11","1.500","","29.484","29.484","14","1621.1","11","114.652","135.143","133.811","60.256","0","Flexi"
"Julian Diaz","6","6","55","F4","9","9","6.130","","35.614","35.614","14","1627.23","9","114.824","134.94","133.307","60.256","0","F4 Morelia Racing Team"
"Apolo Madrigal","7","7","18","F4","6","6","28.995","","1:04.609","1:04.609","14","1656.225","10","116.631","132.85","130.974","60.256","0","RE Racing"
"Juan Contreras","8","8","10","F4","10","10","40.546","","1:45.155","1:45.155","14","1696.771","12","119.956","129.167","127.844","60.256","0","F4 Morelia Racing Team"
"Marco Alquicira","9","9","13","F4","4","4","7 Laps","","7 Laps","7 Laps","7","825.927","4","114.62","135.181","131.32","30.128","1","Santinel RT"
"Dewey Richards","10","10","14","F4","7","7","1 Lap","","8 Laps","8 Laps","6","714.379","4","114.351","135.499","130.136","25.824","1","Richards Motorsport"
"Eduardo Alquicira","11","11","44","F4","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
